Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,7,,,,
2,-,Jill Scott,A Long Walk,-,2,2,,,,
3,-,Stevie Wonder,Happy Birthday,-,1,2,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,1,,,,
5,-,Jean Carne,Don't Let It Go to Your Head,-,3,2,,,,
6,-,Sade,Smooth Operator (Single Version),-,4,1,,,,
7,-,Kiana Ledé,I Choose You (feat. Pell),-,7,1,,,,
8,-,Maxwell,Fortunate,-,8,4,,,,
9,-,Tevin Campbell,I'm Ready,-,2,3,,,,
10,-,Anita Baker,Angel (Single Version #2),-,10,2,,,,
11,-,El DeBarge,I'll Be There,-,9,5,,,,
12,-,Joe,What If a Woman,-,12,1,,,,
13,-,Tevin Campbell,Can We Talk,-,12,1,,,,
14,-,Jhené Aiko,While We're Young,-,4,4,,,,
15,-,Tay Iwar,Video Star,-,15,2,,,,
16,-,Stevie Wonder,I Just Called To Say I Love You,-,14,4,,,,
17,-,Joe,Ghetto Child (feat. Shaggy),-,9,1,,,,
18,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,2,,,,
19,-,TLC,Ain't 2 Proud 2 Beg,-,19,1,,,,
20,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,1,,,,
21,-,India.Arie,Can I Walk with You,-,16,2,,,,
22,down,Steve Crown,You Are Great,4,2,7,,,,
23,down,blackbear,hot girl bummer,2,2,6,,,,
24,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,3,,,,
25,-,Simi,Love Don't Care,-,5,8,,,,
26,-,Aretha Franklin,What a Friend We Have In Jesus,-,26,1,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,5,,,,
28,-,H.E.R.,2,-,14,1,,,,
29,-,Khalid,Location,-,4,3,,,,
30,-,Childish Gambino,Redbone,-,1,1,,,,
31,-,Alicia Keys,A Woman's Worth (Live),-,7,2,,,,
32,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,2,,,,
33,-,Alicia Keys,A Woman's Worth,-,4,2,,,,
34,-,Raja Nee,Turn It up,-,34,1,,,,
35,-,The Gap Band,Early In the Morning,-,3,1,,,,
36,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,1,,,,
37,-,Destiny's Child,Emotion,-,2,3,,,,
38,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,4,2,,,,
39,-,KollyDee,One More Try,-,3,3,,,,
40,down,Aya Nakamura,Pookie,15,15,2,,,,
41,-,Trey Songz,Nobody Else But You,-,2,1,,,,
42,down,WSTRN,Medusa (feat. Unknown T),5,5,7,,,,
43,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,1,,,,
44,up,Rufus and Chaka Khan,Ain't Nobody (Live),92,12,4,,,,
45,-,Alicia Keys,Fallin' (Live),-,9,9,,,,
46,down,Kehlani,You Know Wassup,38,11,7,,,,
47,-,美寶,Thinking of You (Stefan Ponce Remix),-,36,1,,,,
48,-,Toni Braxton,I Love Me Some Him,-,31,1,,,,
49,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,2,,,,
50,-,Teddy Pendergrass,Love T.K.O.,-,5,2,,,,
51,-,James Ingram,One Hundred Ways (New Version),-,16,2,,,,
52,up,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),90,33,2,,,,
53,-,Loose Ends,Hangin' On a String,-,15,2,,,,
54,down,Boyz II Men,Doin' Just Fine,32,2,8,,,,
55,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,2,,,,
56,-,Jaheim,Just In Case,-,56,1,,,,
57,-,The S.O.S. Band,Tell Me If You Still Care,-,3,1,,,,
58,-,Cobhams Asuquo,Empty,-,17,4,,,,
59,-,Gregory Abbott,Shake You Down,-,53,1,,,,
60,-,Funke Akinokun,Jehovah Mi,-,60,1,,,,
61,-,Kool & The Gang,Cherish,-,43,1,,,,
62,down,Summer Walker & Usher,Come Thru,8,8,4,91,2019-11-10,74,2019-12-01
63,up,Donell Jones,You Should Know,78,5,2,,,,
64,-,Sunshine Anderson,Heard It All Before,-,39,1,,,,
65,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,1,,,,
66,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,2,,,,
67,-,Tevin Campbell,Just Ask Me,-,28,1,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,43,1,,,,
69,down,Donell Jones,Where I Wanna Be,11,6,8,,,,
70,-,DeBarge,All This Love,-,5,1,,,,
71,-,Jacquees,At the Club (feat. DeJ Loaf),-,12,1,,,,
72,-,Kelis featuring Cee-Lo,Lil Star (Radio Edit) [feat. Cee-Lo],-,72,1,,,,
73,-,Intro,Ribbon In the Sky,-,4,4,,,,
74,-,Stevie Wonder,You Will Know,-,46,1,,,,
75,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,3,,,,
76,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,35,1,,,,
77,-,プリティ・リッキー,Nothing But a Number,-,21,5,,,,
78,-,John Legend,Ordinary People,-,4,1,,,,
79,-,Luther Vandross,Dance With My Father (Radio Version),-,7,1,,,,
80,-,Anthony Hamilton,Charlene,-,8,5,,,,
81,down,Dru Hill,These Are the Times,23,10,9,,,,
82,-,Blaque,Bring It All To Me (Single Version),-,18,1,,,,
83,-,Lionel Richie,Stuck On You,-,69,1,,,,
84,down,Nonso Amadi,Tonight,19,1,11,,,,
85,down,Plantashun Boiz,You and I,26,3,9,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,1,,,,
87,-,Mary Jane Girls,All Night Long,-,16,1,,,,
88,-,Kelly Rowland,Stole,-,23,1,,,,
89,-,Jaheim,Back in My Arms,-,22,3,,,,
90,down,Alicia Keys,Time Machine,16,6,6,,,,
91,-,Musiq Soulchild,So Beautiful,-,1,3,,,,
92,-,Mariah Carey,One Sweet Day,-,6,2,,,,
93,-,Erykah Badu,On & On,-,10,1,,,,
94,-,Patrice Rushen,Remind Me,-,18,1,,,,
95,-,Kiana Ledé,I Choose You (Acoustic),-,5,3,,,,
96,-,Next,Too Close,-,7,1,,,,
97,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,2,,,,
98,-,SWV,Someone (feat. Puff Daddy),-,42,2,,,,
99,-,Zapp & Roger,Computer Love,-,14,1,,,,
100,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,1,,,,
