Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyrese,Signs of Love Makin',-,1,23,,,,
2,-,Mannywellz,A Million,-,2,1,,,,
3,up,Tems,Free Mind,3,1,4,,,,
4,-,Timi Dakolo,Great Nation,-,1,29,,,,
5,-,PARTYNEXTDOOR,BELIEVE IT,-,1,19,100,2020-03-29,55,2020-04-05
6,-,Monica,Just Right For Me (feat. Lil Wayne),-,6,3,,,,
7,-,Omah Lay,Do Not Disturb,-,7,1,,,,
8,-,Michael Kiwanuka,You Ain't the Problem,-,8,1,,,,
9,-,Usher,Moving Mountains,-,3,5,,,,
10,down,SINDIGO,Ryan Seacrest,4,2,5,,,,
11,-,Tory Lanez,Say It,-,1,20,,,,
12,down,Tye Tribbett,You Are Good (Live),7,2,2,,,,
13,down,Steve Crown,Angels Bow (feat. Phil Thompson),5,1,2,,,,
14,-,Aaliyah,Age Ain't Nothing But a Number,-,13,11,,,,
15,-,Jhené Aiko,The Worst,-,1,28,,,,
16,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,16,3,,,,
17,up,Karyn White,The Way You Love Me,26,2,11,,,,
18,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,1,2,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,18,,,,
20,up,Zapp & Roger,I Want to Be Your Man,45,18,2,,,,
21,up,Mary J. Blige,Family Affair,46,19,4,,,,
22,up,Toni Braxton,Spanish Guitar,41,2,16,,,,
23,-,Donell Jones,This Luv,-,2,8,,,,
24,-,Usher,How Do I Say,-,5,10,,,,
25,-,The Whispers & Carrie Lucas,Hello Stranger,-,8,3,,,,
26,down,Mannywellz,So Good,8,8,2,,,,
27,-,Alicia Keys,If I Ain't Got You,-,17,6,,,,
28,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,7,,,,
29,-,Salt-N-Pepa,Do You Want Me,-,29,1,,,,
30,-,TLC,Creep,-,7,8,,,,
31,-,John Legend,Preach,-,14,1,,,,
32,-,Chris Brown,Don't Judge Me,-,6,15,,,,
33,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),52,33,2,,,,
34,up,Anthony Hamilton,Charlene,37,8,13,,,,
35,-,TAKE6,A Few More Miles,-,17,2,,,,
36,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,6,,,,
37,-,Dynasty,I've Just Begun to Love You,-,37,2,,,,
38,down,Luther Vandross,Give Me the Reason,29,14,5,,,,
39,-,Destiny's Child,Say My Name (Edit),-,1,7,,,,
40,-,112,It's Over Now,-,1,17,,,,
41,-,Donell Jones,Love Like This,-,5,7,,,,
42,-,Midnight Star,"Midas Touch (12"")",-,4,4,,,,
43,-,Luther Vandross,If Only for One Night,-,37,1,,,,
44,-,Odunsi (The Engine),Situationship (feat. AYLØ),-,17,3,,,,
45,down,Change,Let's Go Together,30,30,3,,,,
46,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,10,,,,
47,-,James Ingram,Yah-Mo Be There,-,10,2,,,,
48,-,Erykah Badu,On & On,-,10,5,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,8,,,,
50,-,Lauryn Hill,Ex-Factor,-,4,8,,,,
51,-,Zhané,Hey Mr. DJ,-,51,1,,,,
52,-,Craig David,Awkward,-,18,10,,,,
53,-,Jaheim,Back in My Arms,-,22,7,,,,
54,-,The Brothers Johnson,This Had To Be,-,52,2,,,,
55,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,3,,,,
56,down,Shalamar,Make That Move,53,31,5,,,,
57,-,Lalah Hathaway,Angel (Live),-,3,11,,,,
58,-,Chic,I Want Your Love,-,4,1,,,,
59,-,Kool & The Gang,Fresh,-,17,8,,,,
60,-,Cheryl Lynn,Shake It Up Tonight,-,13,1,,,,
61,-,SZA,Hit Different (feat. Ty Dolla $ign),-,8,3,,,,
62,-,Heather Headley,I Wish I Wasn't,-,29,3,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,63,1,,,,
64,down,Slk,Jeje With My Heart,31,12,9,,,,
65,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,7,,,,
66,-,Musiq,Just Friends (Sunny),-,2,12,,,,
67,down,Kool & The Gang,Celebration,22,9,8,,,,
68,-,John Legend,All of Me,-,10,8,,,,
69,down,Timi Dakolo,I Love You,34,1,24,,,,
70,-,J. Holiday,Bed,-,2,8,,,,
71,-,SWV,I'm So Into You,-,26,2,,,,
72,-,"Evelyn ""Champagne"" King",If You Want My Lovin,-,72,1,,,,
73,-,Diana Ross,I'm Coming Out,-,19,5,,,,
74,-,Banky W.,Love U Baby,-,4,18,,,,
75,down,Kehlani,You Know Wassup,70,11,18,,,,
76,-,Chris Brown,Undecided,-,1,23,,,,
77,-,Childish Gambino,Redbone,-,1,10,,,,
78,-,Simi & Ms Banks,THERE FOR YOU,-,31,2,,,,
79,-,Joe,Good Girls,-,2,12,,,,
80,-,Loose Ends,"Hangin' On a String (Original 12"" Mix)",-,63,2,,,,
81,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself),-,81,1,,,,
82,-,Al Jarreau,We're In This Love Together,-,10,3,,,,
83,-,Ralph Tresvant,Stone Cold Gentleman,-,28,1,,,,
84,down,Usher,U Remind Me,16,1,18,,,,
85,-,Jon B.,Someone to Love,-,34,1,,,,
86,-,Jaheim,Put That Woman First,-,1,12,,,,
87,-,The Whispers,Keep On Lovin' Me,-,72,3,,,,
88,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,15,3,,,,
89,-,Aaliyah,At Your Best (You Are Love),-,4,12,,,,
90,-,Stevie Hoang,Addicted,-,81,2,,,,
91,-,Faith Evans Featuring Carl Thomas,Can't Believe,-,58,1,,,,
92,-,Sybil,Walk On By,-,16,8,,,,
93,-,Usher,You Make Me Wanna...,-,14,5,,,,
94,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,3,,,,
95,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,5,,,,
96,down,Loose Ends,Hangin' On a String,65,34,4,,,,
97,-,Mario,Just a Friend 2002,-,2,8,,,,
98,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,4,,,,
99,-,Stevie Hoang,Addicted,-,32,2,,,,
100,-,Dru Hill,We're Not Making Love No More,-,59,2,,,,
