Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,4,,,,
2,-,Ginuwine,In Those Jeans,-,1,14,,,,
3,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,15,,,,
4,down,Tiwa Savage,Ole (feat. Naira Marley),3,3,2,,,,
5,-,Shanice,I Love Your Smile,-,5,6,,,,
6,-,Usher,Nice & Slow,-,2,15,,,,
7,-,New Edition,If It Isn't Love,-,7,4,,,,
8,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,1,,,,
9,-,Brandy & Ray J,Another Day In Paradise,-,2,13,,,,
10,up,Timi Dakolo,Great Nation,21,1,28,,,,
11,-,Tyrese,Signs of Love Makin',-,1,21,,,,
12,down,Abioye,Fresh Out,4,1,27,,,,
13,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,22,,,,
14,up,Zapp & Roger,Computer Love,65,14,15,,,,
15,up,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],30,15,2,,,,
16,-,Sybil,Walk On By,-,16,7,,,,
17,-,Karyn White,The Way You Love Me,-,2,8,,,,
18,-,The Weeknd,Can't Feel My Face,-,9,10,,,,
19,up,The Boys,Dial My Heart,44,10,4,,,,
20,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,1,,,,
21,-,Timi Dakolo,I Love You,-,1,22,,,,
22,-,Donell Jones,This Luv,-,2,7,,,,
23,-,Levert,Casanova,-,23,6,,,,
24,-,Cheryl Lynn,Encore (Single Version),-,6,5,,,,
25,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,3,,,,
26,down,Tomi Owó,Beautiful,16,16,7,,,,
27,-,INOJ,Love You Down,-,27,2,,,,
28,-,Kelis,Trick Me,-,28,1,,,,
29,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,9,,,,
30,-,Mary J. Blige,Sweet Thing,-,12,3,,,,
31,up,Billy Ocean,Love Zone,87,6,7,,,,
32,up,Tems,Free Mind,56,1,2,,,,
33,-,Brandy,Have You Ever,-,25,1,,,,
34,-,Chris Brown,Undecided,-,1,22,,,,
35,-,Jaheim,Put That Woman First,-,1,11,,,,
36,-,Silk,Freak Me,-,3,6,,,,
37,-,Teddy Pendergrass,Joy,-,18,2,,,,
38,up,Jacquees & Chris Brown,Put in Work,81,12,6,,,,
39,-,Dynasty,I've Just Begun to Love You,-,37,1,,,,
40,-,Whodini,Freaks Come Out At Night,-,40,1,,,,
41,-,Anita Baker,Just Because (Single Version #2),-,24,3,,,,
42,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,8,,,,
43,-,Boyz II Men,Water Runs Dry,-,11,6,,,,
44,-,Brian McKnight,Back At One,-,24,2,,,,
45,up,Jhené Aiko,The Worst,53,1,26,,,,
46,-,Khalid,Talk,-,18,4,86,2019-10-06,86,2019-10-06
47,-,Syleena Johnson,I Am Your Woman,-,9,3,,,,
48,-,Kashif & Dionne Warwick,Reservations for Two,-,48,1,,,,
49,-,Betty Wright,Tonight Is the Night,-,11,8,,,,
50,-,Rockwell,Somebody's Watching Me,-,10,2,,,,
51,-,Craig David,Awkward,-,18,9,,,,
52,down,Tory Lanez,Say It,7,1,18,,,,
53,down,Mariah Carey,I'll Be There,13,3,8,,,,
54,-,Whitney Houston,I'm Your Baby Tonight,-,19,1,,,,
55,-,Norwood,Should Have Been Us Together,-,36,1,,,,
56,-,Bell Biv DeVoe,Do Me!,-,2,2,,,,
57,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,4,,,,
58,down,Boyz II Men,On Bended Knee,40,7,7,,,,
59,-,Mary J. Blige,Love No Limit (Remix),-,59,1,,,,
60,-,Tamia,So Into You,-,2,13,,,,
61,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,4,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,13,1,,,,
63,-,Nikki Laoye,1-2-3,-,19,4,,,,
64,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,2,,,,
65,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,1,,,,
66,-,Joyce Sims,Come into My Life (Radio Edit),-,25,1,,,,
67,up,TLC,Red Light Special,95,3,11,,,,
68,-,Anthony Hamilton,Charlene,-,8,11,,,,
69,-,TLC,Ain't 2 Proud 2 Beg,-,19,4,,,,
70,-,Timi Dakolo,Wish Me Well,-,1,14,,,,
71,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,4,,,,
72,-,Destiny's Child,Cater 2 U,-,2,8,,,,
73,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,5,,,,
74,-,Jagged Edge,Walked Outta Heaven,-,6,13,,,,
75,-,Avant,Phone Sex (That's What's Up),-,16,6,,,,
76,down,Floetry,Say Yes,35,4,7,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,3,,,,
78,-,The Whispers,It's A Love Thing (Live),-,78,1,,,,
79,-,J. Holiday,Bed,-,2,7,,,,
80,-,Chris Brown,Don't Judge Me,-,6,14,,,,
81,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,1,,,,
82,-,New Edition,Count Me Out (Extended Version),-,72,1,,,,
83,down,Banky W.,Strong Ting,54,2,9,,,,
84,-,Surface,Closer Than Friends,-,53,2,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,4,,,,
86,-,Frankie Smith,"Double Dutch Bus (Original 12"" Mix)",-,65,1,,,,
87,-,Sister Sledge,Frankie (Live),-,87,1,,,,
88,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,4,,,,
89,-,En Vogue,Hold On,-,6,4,,,,
90,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,9,,,,
91,-,Mariah Carey,Fantasy,-,37,4,,,,
92,-,Musiq,Just Friends (Sunny),-,2,10,,,,
93,-,Tems,Mr Rebel,-,49,3,,,,
94,down,Maxwell,Pretty Wings (Uncut),67,3,12,,,,
95,-,Toni Braxton,Un-Break My Heart,-,45,5,,,,
96,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,4,,,,
97,-,Prince,Sign O' the Times (Single Version),-,14,2,,,,
98,-,Diana Ross,I'm Coming Out,-,19,4,,,,
99,-,Jamie Foxx,Do What It Do,-,9,8,,,,
100,-,David Joseph,You Can't Hide (Your Love From Me) [Larry Levan Mix],-,100,1,,,,
