Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,34,,,,
2,-,Boyz II Men,Motownphilly,-,2,3,,,,
3,up,Plantashun Boiz,You and I,21,3,26,,,,
4,-,Abioye,Fresh Out,-,1,36,,,,
5,-,Tems,These Days,-,3,10,,,,
6,-,The Isley Brothers,It's Your Thing,-,6,2,,,,
7,-,Yung Baby Tate,I Am (feat. Flo Milli),-,7,1,,,,
8,-,Steve Crown,You Are Great,-,2,13,,,,
9,down,MICah,Call Me by Your Name,6,6,3,,,,
10,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,13,,,,
11,-,Giveon,Stuck On You,-,3,12,,,,
12,-,The Gap Band,Early In the Morning,-,12,2,,,,
13,-,Trey Songz,Heart Attack,-,1,7,,,,
14,-,Maxwell,This Woman's Work (Uncut),-,1,24,,,,
15,down,Timi Dakolo,Wish Me Well,5,1,27,,,,
16,-,Cameo,Don't Be Lonely,-,14,2,,,,
17,up,Omah Lay,Confession,58,7,4,,,,
18,-,Soul for Real,Candy Rain,-,10,7,,,,
19,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,24,,,,
20,-,Minnie Riperton,Lovin' You,-,20,3,,,,
21,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,5,,,,
22,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",57,18,2,,,,
23,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,6,,,,
24,down,Tyrese,Signs of Love Makin',9,1,41,,,,
25,-,Nonso Amadi,Tonight,-,1,20,,,,
26,-,Styl-Plus,Call My Name,-,1,10,,,,
27,-,Mariah Carey,Dreamlover,-,1,10,,,,
28,-,TLC,Diggin' On You,-,6,13,,,,
29,-,The S.O.S. Band,No One's Gonna Love You,-,23,7,,,,
30,up,Tevin Campbell,I'm Ready,86,2,21,,,,
31,-,Ashanti,Rock Wit U (Awww Baby),-,3,11,,,,
32,-,Justine Skye,U Don't Know (feat. Wizkid),-,7,2,,,,
33,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,10,,,,
34,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,1,,,,
35,-,Toni Braxton,Hit the Freeway (feat. Loon) [Radio Version With Rap],-,35,2,,,,
36,up,Bobby Womack,I Wish He Didn't Trust Me So Much,69,3,9,,,,
37,up,Lionel Richie,Truly,100,10,8,,,,
38,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,2,1,,,,
39,-,Black Rob,Whoa!,-,10,6,,,,
40,-,Koffee Brown,After Party,-,40,4,,,,
41,-,Zapp & Roger,Computer Love,-,14,20,,,,
42,-,Styl-Plus,Olufunmi,-,2,32,,,,
43,-,Billy Ocean,Suddenly,-,18,5,,,,
44,-,Usher,U Remind Me,-,1,27,,,,
45,-,Bobby Brown,Every Little Step (Single Version),-,11,4,,,,
46,-,Trey Songz,Heart Attack,-,4,10,,,,
47,up,Jhené Aiko,The Worst,87,1,47,,,,
48,-,SWV,Right Here (Human Nature Radio Mix),-,31,9,,,,
49,-,Joe,Let's Stay Home Tonight,-,36,3,,,,
50,-,Al B. Sure!,Rescue Me,-,7,4,,,,
51,-,Usher,U Don't Have to Call,-,5,5,,,,
52,down,Ne-Yo,So Sick,27,2,21,,,,
53,-,Omar,There's Nothing Like This,-,53,1,,,,
54,-,Maxwell,...Til the Cops Come Knockin',-,4,11,,,,
55,-,Odunsi (The Engine),divine (feat. Davido),-,8,11,,,,
56,-,"Dolapo, Ms Banks & Oxlade",Interest,-,3,3,,,,
57,up,Karyn White,Superwoman,76,2,9,,,,
58,-,The Brand New Heavies,Stay This Way,-,8,3,,,,
59,-,The Temptations,My Girl,-,1,3,,,,
60,-,One Way,Push,-,43,3,,,,
61,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,7,,,,
62,-,Millie Jackson,Love Is a Dangerous Game,-,16,4,,,,
63,-,James Ingram,Someone Like You,-,5,7,,,,
64,-,Alfonzo Hunter,Just the Way,-,12,3,,,,
65,-,Chris Brown,Please Don't Judge Me,-,5,4,,,,
66,-,Mariah Carey,Love Takes Time,-,22,2,,,,
67,-,New Edition,I'm Still In Love With You,-,15,11,,,,
68,-,Zhané,Groove Thang,-,4,1,,,,
69,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,4,,,,
70,-,India.Arie,The Truth,-,70,2,,,,
71,-,Boyz II Men,Sympin (Remix Radio Edit),-,47,2,,,,
72,-,Donell Jones,Love Like This,-,5,8,,,,
73,-,Guy,Wanna Get With U (Club Version),-,63,1,,,,
74,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,6,,,,
75,-,Styl-Plus,Imagine That,-,4,8,,,,
76,-,Soul II Soul,Get a Life,-,12,7,,,,
77,-,Wyclef Jean,Two Wrongs,-,4,8,,,,
78,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,25,,,,
79,down,Tems,The Key,52,1,10,,,,
80,-,Saeed,Where Were You Then,-,38,4,,,,
81,down,Boyz II Men,End of the Road,66,1,13,,,,
82,-,Smokey Robinson,Being With You (Single Version),-,10,5,,,,
83,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,10,,,,
84,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,6,,,,
85,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,8,,,,
86,-,The Gap Band,Outstanding,-,5,6,,,,
87,-,Lola Rae,Watch My Ting Go,-,45,4,,,,
88,-,The Gap Band,Early In the Morning,-,3,5,,,,
89,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,17,,,,
90,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,5,22,,,,
91,-,Donell Jones,In the Hood (Playas Version),-,10,5,,,,
92,down,Ginuwine,In Those Jeans,10,1,30,,,,
93,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,2,,,,
94,-,Maxwell,Sumthin' Sumthin',-,14,8,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,12,,,,
96,-,Brandy & Ray J,Another Day In Paradise,-,2,25,,,,
97,down,John Legend,All of Me,80,10,13,,,,
98,down,Miguel,Adorn,19,2,34,,,,
99,-,Usher,Take Your Hand (Confessions Special Edition Version),-,28,2,,,,
100,-,Sade,Soldier of Love,-,10,2,,,,
