Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Lower Body (feat. Davido),1,1,0,,,,
2,up,Usher,Omg (feat. will.i.am),26,1,0,,,,
3,up,Trey Songz,Say Aah,21,3,0,,,,
4,up,GLO,Alone (Recharge),5,2,0,,,,
5,-,Jason Derulo,Whatcha Say,-,5,0,,,,
6,up,Jorja Smith,Be Honest (feat. Burna Boy),12,4,0,,,,
7,down,Paul Play,Angel of My Life,6,6,0,,,,
8,up,Rotimi,Love Riddim,23,1,0,,,,
9,-,Faze,Kpo Kpo Di Kpo,-,9,0,,,,
10,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,0,,,,
11,up,Charlie Wilson,I'm Blessed (feat. T.I.),22,2,0,,,,
12,down,Mahalia,Simmer (feat. Burna Boy),8,2,0,,,,
13,-,Odozi,Big Bad Boy,-,13,0,,,,
14,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,1,0,,,,
15,up,"Tellaman, Shekhinah & Nasty C",Whipped,20,8,0,,,,
16,down,skyjack radio,Station Id 2,14,1,0,,,,
17,-,Simi,Love Don't Care,-,5,0,,,,
18,-,Banky W.,Heaven (Susu's Song),-,4,0,,,,
19,up,August Alsina,You Deserve,19,8,0,,,,
20,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,0,,,,
21,-,Byron Juane,I'm Good (feat. Steven Malcolm),-,18,0,,,,
22,-,Banky W.,Love U Baby,-,4,0,,,,
23,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),40,2,0,,,,
24,up,Ibitayo Jeje,Why You Love Me So,42,24,0,,,,
25,up,Shaydee,U Go Holla (feat. Burna Boy),44,25,0,,,,
26,down,Chris Brown,No Guidance (feat. Drake),15,6,0,81,2019-10-06,63,2019-10-13
27,-,Mariah Carey,Vision of Love,-,9,0,,,,
28,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,9,0,,,,
29,up,Samuel Salter,There You Are,73,4,0,,,,
30,-,Tyrese,How You Gonna Act Like That,-,11,0,,,,
31,-,Charlie Wilson,Can't Live Without You,-,3,0,,,,
32,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),16,9,0,,,,
33,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,0,,,,
34,-,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),-,1,0,,,,
35,-,Praiz,Sisi (feat. Wizkid),-,22,0,,,,
36,-,Blackstreet,Before I Let You Go,-,5,0,,,,
37,down,Chris Brown,Heat (feat. Gunna),24,13,0,,,,
38,down,Uncle Sam,I Don't Ever Want to See You Again,33,7,0,,,,
39,-,Ginuwine,Same Ol' G,-,8,0,,,,
40,-,Jagged Edge,Walked Outta Heaven,-,6,0,,,,
41,-,B2K,What a Girl Wants,-,41,0,,,,
42,-,Toni Braxton,Why Should I Care,-,42,0,,,,
43,down,Donell Jones,Where I Wanna Be,9,6,0,,,,
44,up,Toni Braxton,Spanish Guitar,57,2,0,,,,
45,-,Usher,Slow Jam (feat. Monica),-,27,0,,,,
46,-,Shai,If I Ever Fall In Love,-,5,0,,,,
47,-,9ice,9ice vs Wizkid (feat. Wizkid),-,47,0,,,,
48,up,Nonso Amadi,Tonight,90,1,0,,,,
49,down,WurlD,Show You Off (feat. Shizzi & Walshy Fire),27,27,0,,,,
50,-,SZA,The Weekend,-,4,0,,,,
51,-,D'Banj & The Fedz,Comment ça va,-,51,0,,,,
52,-,Maye Hunta,Owo Faaji,-,52,0,,,,
53,-,Jason Champion,Are You Ready?,-,53,0,,,,
54,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,0,,,,
55,down,Boyz II Men,Doin' Just Fine,2,2,0,,,,
56,-,Lionel Richie,Cinderella,-,56,0,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
58,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,58,0,,,,
59,-,Stacy Lattisaw,Where Do We Go from Here,-,59,0,,,,
60,-,Nedy Music,Zungusha,-,30,0,,,,
61,down,Bez Idakula,Zuciya Daya,3,1,0,,,,
62,-,Ari Lennox,BMO,-,57,0,,,,
63,-,Future,Please Tell Me,-,41,0,,,,
64,down,Plantashun Boiz,You and I,52,3,0,,,,
65,down,H.E.R.,Slide (feat. YG),25,25,0,,,,
66,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,0,79,2019-11-10,77,2019-11-17
67,-,Cassie,Long Way 2 Go,-,54,0,,,,
68,-,Joe,No One Else Comes Close,-,68,0,,,,
69,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,0,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
71,down,Jaheim,Never,56,3,0,,,,
72,-,Aaliyah,Back & Forth,-,2,0,,,,
73,-,Aaliyah,At Your Best (You Are Love),-,4,0,,,,
74,-,Tyrese,Sweet Lady,-,1,0,,,,
75,-,Tyrese,Lately,-,75,0,,,,
76,-,Jazmine Sullivan,After the Hurricane,-,76,0,,,,
77,-,R. Kelly,When a Woman's Fed Up,-,77,0,,,,
78,up,Az Yet,Care for Me,80,56,0,,,,
79,-,Naeto C,Lagos City Hustler,-,79,0,,,,
80,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,0,,,,
81,-,Brian McKnight,Anytime (Live),-,2,0,,,,
82,-,Banky W.,Good Good Loving,-,24,0,,,,
83,-,Brownstone,5 Miles to Empty (Cutfather & Joe Remix Up),-,83,0,,,,
84,down,Shaydee,Smile,43,43,0,,,,
85,up,CASS,Worth Fighting For,92,85,0,,,,
86,-,Craig David,Awkward,-,18,0,,,,
87,-,Banky W.,Kololo,-,20,0,,,,
88,-,Dionne Farris,I Know,-,88,0,,,,
89,down,Kevin Freeman73,Ella Mai Boo'd Up,48,48,0,,,,
90,-,Amelia Monét,Baddest (feat. EO),-,90,0,,,,
91,-,Kool & The Gang,Cherish,-,43,0,,,,
92,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,92,0,,,,
93,-,Rihanna,Take a Bow (Main),-,19,0,,,,
94,-,K-Ci & JoJo,All My Life,-,5,0,,,,
95,-,John Legend,All of Me,-,10,0,,,,
96,-,Brian McKnight,Anytime,-,96,0,,,,
97,down,Tay Iwar,Video Star,51,15,0,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,98,0,,,,
99,-,India.Arie,Steady Love,-,92,0,,,,
100,down,GAWVI,Hope You Say,62,41,0,,,,
