Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,1,1,25,,,,
2,-,Akon,Don't Matter,-,2,3,,,,
3,up,Jhené Aiko,The Worst,5,1,23,,,,
4,-,Musiq,Just Friends (Sunny),-,2,8,,,,
5,up,Timi Dakolo,Wish Me Well,12,1,12,,,,
6,-,SINDIGO,Ryan Seacrest,-,2,2,,,,
7,down,Tiwa Savage,Park Well (feat. Davido),4,3,3,,,,
8,-,Jaywon,This Year (Odun Yi),-,1,14,,,,
9,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,77,1,8,,,,
10,-,J. Holiday,Bed,-,2,5,,,,
11,-,Adina Howard,Freak Like Me,-,6,17,,,,
12,-,Bryson Tiller,Outta Time (feat. Drake),-,11,1,64,2020-10-11,64,2020-10-11
13,down,Timi Dakolo,I Love You,10,1,21,,,,
14,-,Anthony Hamilton,Charlene,-,8,10,,,,
15,-,Kool & The Gang,Pass It On,-,15,2,,,,
16,-,Tomi Owó,Beautiful,-,16,5,,,,
17,up,Zapp & Roger,Computer Love,98,14,13,,,,
18,-,Mariah Carey,I'll Be There,-,3,6,,,,
19,-,Carl Thomas,Emotional,-,17,4,,,,
20,-,Michael Jackson,The Lady In My Life,-,2,10,,,,
21,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,20,,,,
22,up,Marvin Gaye,What's Going On,87,2,7,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,4,,,,
24,down,Jhené Aiko,Sativa (feat. Swae Lee),7,3,13,,,,
25,down,Odunsi (The Engine),star signs (feat. Runtown),23,10,10,,,,
26,up,Jhené Aiko,P*$$Y Fairy (OTW),69,23,2,,,,
27,-,Maxwell,This Woman's Work (Uncut),-,1,17,,,,
28,-,Maleek Berry,Love You (feat. Wizkid),-,10,4,,,,
29,-,Keith Sweat,I Want Her,-,9,5,,,,
30,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,3,,,,
31,-,TLC,Red Light Special,-,3,8,,,,
32,up,Kelly Rowland,Motivation (feat. Lil Wayne),63,3,10,,,,
33,up,Miguel,Adorn,51,2,17,,,,
34,-,Tamia,So Into You,-,2,11,,,,
35,-,Teddy Pendergrass,Love T.K.O.,-,5,8,,,,
36,-,Aaliyah,Age Ain't Nothing But a Number,-,13,9,,,,
37,-,Destiny's Child,Say My Name (Edit),-,1,6,,,,
38,-,Floetry,Say Yes,-,4,5,,,,
39,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],73,11,6,,,,
40,-,A Tribe Called Quest,Bonita Applebum,-,3,4,,,,
41,-,Isley Jasper Isley,Caravan of Love,-,33,1,,,,
42,-,Kool & The Gang,Take It To the Top (Single Version),-,6,1,,,,
43,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,8,,,,
44,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,21,1,,,,
45,up,En Vogue,Lies,62,13,4,,,,
46,-,"Oran ""Juice"" Jones",The Rain,-,35,2,,,,
47,-,Tyrese,Signs of Love Makin',-,1,19,,,,
48,-,Boyz II Men,End of the Road,-,1,4,,,,
49,-,Soul II Soul,Get a Life,-,12,4,,,,
50,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,3,,,,
51,up,T-Pain,I'm Sprung,61,7,3,,,,
52,-,Seal,Don't Cry,-,2,10,,,,
53,up,The Family Stand,Ghetto Heaven (2012 Remaster),89,12,3,,,,
54,down,Tory Lanez,Say It,14,1,15,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),24,15,7,99,2020-04-12,91,2020-04-19
56,-,Usher,U Remind Me,-,1,16,,,,
57,-,Carl Thomas,I Wish,-,18,5,,,,
58,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,4,,,,
59,-,Mariah Carey,Dreamlover,-,1,5,,,,
60,-,Usher,Moving Mountains,-,3,4,,,,
61,up,Chris Brown,Undecided,66,1,21,,,,
62,-,Babyface,Give U My Heart (Radio Edit),-,12,6,,,,
63,-,Surface,Closer Than Friends,-,53,1,,,,
64,-,Mariah Carey,One Sweet Day,-,6,7,,,,
65,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,16,1,,,,
66,-,Seal,Kiss from a Rose,-,2,10,,,,
67,down,112,It's Over Now,33,1,14,,,,
68,down,Chris Brown,Don't Judge Me,15,6,13,,,,
69,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,21,,,,
70,-,Kashif,Stone Love,-,11,4,,,,
71,-,Toni Braxton,Another Sad Love Song,-,31,5,,,,
72,-,Jaheim,Put That Woman First,-,15,6,,,,
73,-,En Vogue,Hold On,-,6,3,,,,
74,down,Changing Faces,Stroke You Up,30,2,4,,,,
75,-,Banky W.,Don't Wanna,-,27,4,,,,
76,-,Banky W.,Strong Ting,-,2,7,,,,
77,-,Ginuwine,In Those Jeans,-,1,12,,,,
78,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,1,,,,
79,-,BMU (Black Men United),U Will Know (US Radio Mix),-,79,1,,,,
80,-,The Whispers & Carrie Lucas,Hello Stranger,-,8,1,,,,
81,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,4,,,,
82,-,John Legend,Used to Love U,-,5,2,,,,
83,-,Asa,Eyo (Live),-,32,1,,,,
84,-,Faith Evans,Fallin' In Love,-,5,3,,,,
85,-,Millie Jackson,Love Is a Dangerous Game,-,16,3,,,,
86,-,Brandy,I Wanna Be Down,-,10,3,,,,
87,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,7,,,,
88,-,Al B. Sure!,Rescue Me,-,7,3,,,,
89,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,6,,,,
90,-,Tyrese,Sweet Lady,-,1,17,,,,
91,-,Chloe x Halle,Forgive Me,-,3,8,,,,
92,-,Mary J. Blige,Reminisce,-,8,1,,,,
93,-,Mary Jane Girls,All Night Long,-,16,7,,,,
94,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,2,,,,
95,-,Luther Vandross,Nights in Harlem,-,1,6,,,,
96,-,The Brand New Heavies,Dream On Dreamer,-,4,3,,,,
97,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,3,,,,
98,-,Tay Iwar,Video Star,-,15,5,,,,
99,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,2,,,,
100,-,Seal,Prayer for the Dying,-,2,4,,,,
