Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,1,1,15,,,,
2,up,Abioye,Fresh Out,36,1,18,,,,
3,up,Chris Brown,Undecided,64,1,19,,,,
4,up,Timi Dakolo,I Love You,14,1,14,,,,
5,up,Donna Summer,My Baby Understands,42,5,5,,,,
6,up,Tyrese,Signs of Love Makin',84,1,11,,,,
7,-,Tyrese,Sweet Lady,-,1,12,,,,
8,-,Shanice,I Love Your Smile,-,5,3,,,,
9,-,Maleek Berry,Balance Feat. Tiwa Savage,-,9,1,,,,
10,down,Chloe x Halle,Do It,5,3,6,,,,
11,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,4,,,,
12,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",74,3,16,,,,
13,-,Anthony Hamilton,Charlene,-,8,7,,,,
14,-,Banky W.,Love U Baby,-,4,16,,,,
15,up,New Edition,Can You Stand the Rain,49,12,7,,,,
16,-,Tory Lanez,Say It,-,1,9,,,,
17,up,DeBarge,Rhythm of the Night,62,17,3,,,,
18,-,Lalah Hathaway,Angel (Live),-,3,7,,,,
19,-,The Weeknd,Can't Feel My Face,-,9,7,,,,
20,down,Jhené Aiko,The Worst,2,1,14,,,,
21,-,Davido,Nwa Baby,-,8,11,,,,
22,up,Miguel,Adorn,54,2,13,,,,
23,-,The Tony Rich Project,Missin' You,-,3,17,,,,
24,-,Jessie Reyez & 6LACK,Imported,-,5,5,,,,
25,-,Babyface & Eric Clapton,Change the World,-,10,3,,,,
26,up,Jacquees & Chris Brown,Put in Work,51,12,2,,,,
27,-,D'Angelo,Lady,-,9,5,,,,
28,up,skyjack radio,Station ID 1,40,1,13,,,,
29,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,7,79,2019-11-10,77,2019-11-17
30,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,12,,,,
31,-,Michael Jackson,The Lady In My Life,-,2,8,,,,
32,-,Des'ree,You Gotta Be,-,32,1,,,,
33,-,Usher,How Do I Say,-,5,6,,,,
34,-,Jaheim,Put That Woman First,-,1,6,,,,
35,-,Donell Jones,This Luv,-,2,4,,,,
36,-,Akon,Lonely,-,10,2,,,,
37,up,Mary J. Blige,One (feat. U2) [Bonus Track],63,5,8,,,,
38,-,Aaliyah,I'm So Into You,-,38,2,,,,
39,-,Heather Headley,I Wish I Wasn't,-,29,2,,,,
40,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,5,,,,
41,-,Brandy,Top of the World,-,11,8,,,,
42,-,Banky W.,Strong Ting,-,2,5,,,,
43,-,Destiny's Child,Bootylicious,-,32,1,,,,
44,-,Lakeside,Fantastic Voyage,-,2,2,,,,
45,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,4,,,,
46,-,Sade,The Sweetest Taboo,-,2,9,,,,
47,-,Ty Bello & Joseph Company,Green Land,-,47,1,,,,
48,-,Toni Braxton,Give U My Heart (feat. Babyface),-,15,1,,,,
49,-,Banky W.,Heaven (Susu's Song),-,4,19,,,,
50,-,Nonso Amadi,Aika,-,2,3,,,,
51,down,Adina Howard,Freak Like Me,8,6,13,,,,
