Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe,All the Things (Your Man Won't Do),-,1,7,,,,
2,up,Joeboy,Spiritual Gbedu - A Colors Show,10,2,4,,,,
3,up,Jhené Aiko,The Worst,32,1,95,,,,
4,down,Gyakie,FOR MY BABY,1,1,4,,,,
5,-,Trey Songz,Heart Attack,-,1,22,,,,
6,-,Tony! Toni! Toné!,Anniversary,-,6,2,,,,
7,-,Mariah Carey,Dreamlover,-,1,28,,,,
8,-,Maxwell,Ascension (Don't Ever Wonder),-,8,10,,,,
9,up,Tyrese,Signs of Love Makin',17,1,101,,,,
10,-,Anthony Hamilton,Charlene,-,8,22,,,,
11,-,Musiq Soulchild,Teach Me (Live),-,1,30,,,,
12,up,Styl-Plus,Olufunmi,22,2,56,,,,
13,-,Babyface & Eric Clapton,Change the World,-,10,17,,,,
14,-,Assent Tweed,You Are Mine,-,14,1,,,,
15,-,The S.O.S. Band,Tell Me If You Still Care,-,3,38,,,,
16,-,Jaheim,Put That Woman First,-,1,28,,,,
17,-,Maxwell,This Woman's Work (Uncut),-,1,46,,,,
18,down,R. Kelly,Thoia Thoing,5,5,5,,,,
19,up,Usher,U Remind Me,46,1,49,,,,
20,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,6,,,,
21,-,Brian McKnight,"6, 8, 12",-,13,9,,,,
22,-,Seal,Fly Like an Eagle,-,2,35,,,,
23,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",12,3,66,,,,
24,down,Mike Kayihura,Tuza,4,3,3,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,13,,,,
26,-,T'neeya,Coming,-,9,5,,,,
27,up,Cory Wong,St. Paul,97,22,5,,,,
28,-,Jhené Aiko,B's & H's (Bonus),-,13,1,,,,
29,-,Tevin Campbell,I'm Ready,-,2,40,,,,
30,-,Brandy,Who Is She to U (Radio Edit),-,30,1,,,,
31,-,Usher,My Way (JD's Remix with JD),-,31,2,,,,
32,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,17,,,,
33,-,Maxwell,Luxury: Cococure,-,33,4,,,,
34,-,Maxwell,Pretty Wings (Uncut),-,3,19,,,,
35,-,Brotherhood Creed,Helluva (Extended Mix),-,35,3,,,,
36,-,Alicia Keys,No One (Live),-,7,25,,,,
37,up,Kaylow,24 Hours,47,10,6,,,,
38,-,Usher,Pop Ya Collar,-,38,3,,,,
39,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,9,,,,
40,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,33,,,,
41,-,Tim Lyre,Real,-,14,7,,,,
42,-,Intro,Ribbon In the Sky,-,4,24,,,,
43,-,Diana Ross,Upside Down,-,29,10,,,,
44,down,Ogranya,In My Dreams Last Night,37,3,4,,,,
45,-,Toni Braxton,Spanish Guitar,-,2,27,,,,
46,down,Davido,Stand Strong (feat. The Samples),8,1,10,,,,
47,-,Stevie Wonder,For Once in My Life,-,47,1,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,2,30,,,,
49,-,Aaliyah,Back & Forth,-,2,26,,,,
50,up,Chic,Le Freak (Remastered),61,42,5,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,23,,,,
52,-,Ginuwine,Same Ol' G,-,8,27,,,,
53,up,Rufus and Chaka Khan,Ain't Nobody (Live),92,12,16,,,,
54,-,James Ingram,Someone Like You,-,5,17,,,,
55,-,Sade,No Ordinary Love,-,6,19,,,,
56,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,8,,,,
57,-,Mary Mary,Can't Give Up Now,-,5,13,,,,
58,up,Ne-Yo,So Sick,78,2,62,,,,
59,-,Kool & The Gang,Too Hot,-,4,7,,,,
60,-,Cameo,Back and Forth,-,35,6,,,,
61,-,Crwn,Dat Ting,-,61,1,,,,
62,-,Cheryl Lynn,Encore (Single Version),-,6,17,,,,
63,-,Cameo,She's Strange,-,26,4,,,,
64,-,Ralph Tresvant,Stone Cold Gentleman,-,28,3,,,,
65,-,Seyi Shay,Big Girl,-,8,11,,,,
66,-,Bill Withers,Lovely Day,-,31,5,100,2020-04-05,98,2020-04-12
67,-,Al B. Sure!,Right Now (Remastered),-,24,7,,,,
68,-,New Edition,I'm Still In Love With You,-,15,16,,,,
69,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,62,,,,
70,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,6,,,,
71,-,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),-,9,1,,,,
72,-,Brian McKnight,Crazy Love,-,23,4,,,,
73,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,5,,,,
74,-,Plantashun Boiz,You and I,-,3,29,,,,
75,-,Sisqó,Thong Song,-,3,19,,,,
76,-,Soul II Soul,Get a Life,-,12,17,,,,
77,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,7,,,,
78,-,Anita Ward,Ring My Bell,-,18,11,,,,
79,-,Whitney Houston,It's Not Right But It's Okay,-,31,5,,,,
80,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,6,,,,
81,-,Bisa Kdei,Slow,-,6,6,,,,
82,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,31,,,,
83,-,Usher,Nice & Slow,-,2,60,,,,
84,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,12,,,,
85,-,Marques Houston,Sex Wit You,-,21,7,,,,
86,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,11,,,,
87,-,Smokey Robinson,Being With You (Single Version),-,10,8,,,,
88,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,4,,,,
89,-,SWV,It's All About U,-,89,1,,,,
90,-,The Commodores,Three Times a Lady (Single Version),-,32,5,,,,
91,-,Boney M.,Sunny,-,22,4,,,,
92,-,Sydney Youngblood,I'd Rather Go Blind,-,22,8,,,,
93,-,Aurra,You and Me Tonight (Mixed),-,56,2,,,,
94,-,Gladys Knight & The Pips,Love Overboard,-,22,12,,,,
95,down,Luther Vandross,Here and Now,19,2,49,,,,
96,-,The Brand New Heavies,Dream On Dreamer,-,4,12,,,,
97,-,Kool & The Gang,Get Down On It,-,61,4,,,,
98,-,Tems,Higher,-,7,7,,,,
99,-,Alicia Keys,You Don't Know My Name,-,3,18,,,,
100,-,Tina Turner,The Best (Edit),-,2,15,,,,
