Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,1,1,34,,,,
2,up,Timi Dakolo,I Love You,15,1,35,,,,
3,up,Tems,The Key,5,1,8,,,,
4,-,Aaliyah,Back & Forth,-,2,10,,,,
5,up,Joe,More & More,63,2,14,,,,
6,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,9,,,,
7,up,Destiny's Child,Cater 2 U,21,2,15,,,,
8,up,Miguel,Adorn,19,2,31,,,,
9,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,6,,,,
10,down,Jhené Aiko,The Worst,7,1,44,,,,
11,-,Aretha Franklin,Respect,-,9,5,,,,
12,up,2Face Idibia,Implication,46,6,2,,,,
13,-,Chris Brown,Undecided,-,1,25,,,,
14,-,Chloe x Halle,80/20,-,3,2,,,,
15,-,Brandy,Come a Little Closer,-,5,3,,,,
16,up,Brandy,I Wanna Be Down,23,10,8,,,,
17,up,112,It's Over Now,32,1,27,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,10,,,,
19,down,Tory Lanez,Say It,4,1,33,,,,
20,-,New Edition,I'm Still In Love With You (Concrete Jungle Full Version),-,20,1,,,,
21,-,TLC,Diggin' On You,-,6,12,,,,
22,-,Styl-Plus,Olufunmi,-,2,30,,,,
23,-,Ginuwine,In Those Jeans,-,4,9,,,,
24,up,En Vogue,Don't Let Go (Love),66,9,9,,,,
25,up,Sean Tizzle & Wyclef Jean,For Me,81,25,2,,,,
26,-,Rihanna,Take a Bow (Main),-,19,10,,,,
27,up,Tyrese,Signs of Love Makin',52,1,38,,,,
28,down,3T,Anything,13,2,13,,,,
29,-,Marvin Gaye,What's Going On,-,2,8,,,,
30,-,Mariah Carey,Hero,-,3,16,,,,
31,-,Miguel,Sure Thing,-,11,1,,,,
32,-,SWV,You're the One,-,5,3,,,,
33,-,Brandy,Have You Ever,-,25,4,,,,
34,-,Brandy,Top of the World,-,11,11,,,,
35,-,Tevin Campbell,Just Ask Me,-,28,4,,,,
36,-,Whitney Houston,I Will Always Love You,-,36,2,,,,
37,-,D'Angelo,Brown Sugar,-,10,5,,,,
38,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,3,,,,
39,up,Brandy & Ray J,Another Day In Paradise,64,2,24,,,,
40,-,Styl-Plus,Imagine That,-,4,7,,,,
41,-,Tems,Free Mind,-,1,14,,,,
42,-,Mariah Carey,Honey,-,22,3,,,,
43,up,Mario,Let Me Love You,47,1,24,,,,
44,up,Tevin Campbell,I'm Ready,78,2,19,,,,
45,-,Total,Sitting Home,-,11,5,,,,
46,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,9,,,,
47,-,Tyrese,Sweet Lady,-,1,26,,,,
48,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,15,5,,,,
49,-,Jodeci,Come & Talk to Me (Remix),-,3,2,,,,
50,-,MICah,Call Me by Your Name,-,6,1,,,,
51,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,17,,,,
52,-,Lionel Richie,Hello,-,8,6,,,,
53,-,Pink Sweat$,At My Worst,-,53,1,70,2021-01-10,70,2021-01-10
54,-,Al B. Sure!,If I'm Not Your Lover,-,13,4,,,,
55,-,Luther Vandross,Here and Now,-,2,12,,,,
56,-,Destiny's Child,Say My Name (Edit),-,1,11,,,,
57,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,10,,,,
58,-,ベル・ビヴ・デヴォー,Something In Your Eyes,-,42,2,,,,
59,-,Ginuwine,Same Ol' G,-,8,10,,,,
60,-,"Oran ""Juice"" Jones",The Rain,-,35,3,,,,
61,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,13,,,,
62,-,Samuelle,So You Like What You See,-,24,2,,,,
63,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,10,,,,
64,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],95,11,13,,,,
65,down,Usher,U Remind Me,39,1,26,,,,
66,-,Omarion,Ice Box,-,7,9,,,,
67,-,Karyn White,Superwoman,-,2,7,,,,
68,-,Boyz II Men,On Bended Knee,-,7,13,,,,
69,-,Tony Thompson,I Wanna Love Like That,-,69,1,,,,
70,-,Mac Band,"Roses Are Red (Original 12"" Version)",-,70,2,,,,
71,down,Umar M Shareef,Hasashe,10,1,2,,,,
72,-,Tina Turner,Let's Stay Together,-,8,4,,,,
73,-,Maxwell,Luxury: Cococure,-,33,3,,,,
74,-,Mary Jane Girls,All Night Long,-,16,11,,,,
75,-,Mary J. Blige,You Remind Me (Live),-,31,1,,,,
76,-,Brandy,Almost Doesn't Count,-,48,1,,,,
77,-,R. Kelly,Happy People (with DJ Skit),-,32,2,,,,
78,-,Brandy,Best Friend,-,11,10,,,,
79,-,Banky W.,Thief My Kele (feat. Oladele & Waje),-,18,3,,,,
80,down,Seal,Kiss from a Rose,41,2,20,,,,
81,-,Zapp & Roger,Computer Love,-,14,19,,,,
82,-,Portrait,Here We Go Again! (Radio Edit),-,31,3,,,,
83,-,Toni Braxton,He Wasn't Man Enough,-,14,9,,,,
84,down,Tamia,So Into You,26,2,19,,,,
85,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,29,,,,
86,-,112,Peaches & Cream (feat. P. Diddy),-,9,8,,,,
87,-,Aaliyah,Age Ain't Nothing But a Number,-,13,16,,,,
88,-,Donell Jones,Put Me Down,-,30,4,,,,
89,up,Ne-Yo,So Sick,90,2,18,,,,
90,-,"Dolapo, Ms Banks & Oxlade",Interest,-,3,2,,,,
91,-,Yung Bleu,You’re Mines Still (feat. Drake),-,15,2,91,2020-10-25,80,2021-02-21
92,-,Ashanti,Rock Wit U (Awww Baby),-,3,10,,,,
93,-,112,Come See Me,-,3,11,,,,
94,down,Timi Dakolo,Wish Me Well,33,1,25,,,,
95,-,Chris Brown,Don't Judge Me,-,6,22,,,,
96,down,Giveon,Stuck On You,42,3,11,,,,
97,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,9,,,,
98,-,Joe,The Love Scene,-,17,4,,,,
99,-,The Temptations,I'll Keep My Light In My Window,-,5,12,,,,
100,-,En Vogue,Whatever,-,7,5,,,,
