Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Wish Me Well,32,1,102,,,,
2,-,Praiz,Reckless,-,2,4,,,,
3,up,3T,Anything,40,2,77,,,,
4,-,J. Holiday,Bed,-,2,54,,,,
5,-,Jaywon,This Year (Odun Yi),-,1,68,,,,
6,up,Sisqó,Got to Get It (feat. Make It Hot),15,1,89,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,64,,,,
8,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,59,,,,
9,up,The Spinners,Working My Way Back to You,43,6,21,,,,
10,up,Tweet,Oops (Oh My) (feat. Missy Elliott),20,1,63,,,,
11,-,Trey Songz,Heart Attack,-,1,65,,,,
12,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),9,3,78,,,,
13,-,Montell Jordan,Get It On Tonite,-,2,66,,,,
14,-,Mike Kayihura,Tuza,-,3,14,,,,
15,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,16,,,,
16,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,11,,,,
17,-,Joe,The Love Scene,-,17,9,,,,
18,up,112,It's Over Now,31,1,64,,,,
19,-,Luther Vandross,A House Is Not a Home,-,7,16,,,,
20,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,20,5,,,,
21,up,Toni Braxton,Spanish Guitar,30,2,39,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,76,,,,
23,up,Tyrese,Signs of Love Makin',79,1,131,,,,
24,-,Gino Soccio,Hold Tight,-,7,7,,,,
25,-,Maxwell,Whenever Wherever Whatever,-,3,17,,,,
26,-,Trey Songz,Heart Attack,-,4,47,,,,
27,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,32,,,,
28,-,SWV,Lose My Cool (feat. Redman),-,28,1,,,,
29,-,Destiny's Child,Lose My Breath,-,1,34,,,,
30,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,1,28,,,,
31,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,31,7,,,,
32,-,Alicia Keys,No One (Live),-,7,30,,,,
33,-,Sade,Somebody Already Broke My Heart,-,28,7,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,5,36,,,,
35,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,23,,,,
36,-,Majid Jordan,Hands Tied,-,5,3,,,,
37,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,18,,,,
38,down,Boyz II Men,End of the Road,21,1,51,,,,
39,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,16,,,,
40,down,Destiny's Child,Lose My Breath (Edit),13,1,62,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart,4,2,56,,,,
42,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,31,,,,
43,-,Maxwell,Pretty Wings (Uncut),-,3,25,,,,
44,-,The Whispers,I Can Make It Better,-,5,2,,,,
45,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,16,,,,
46,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,12,,,,
47,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,40,,,,
48,-,Gospel Factory,Worship Medley,-,5,10,,,,
49,-,Usher,You Make Me Wanna...,-,40,7,,,,
50,-,Alicia Keys,No One,-,50,2,,,,
51,-,Silk,Hooked On You,-,15,9,,,,
52,-,Betty Wright,Tonight Is the Night,-,11,24,,,,
53,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,39,,,,
54,-,Ginuwine,Same Ol' G,-,8,41,,,,
55,-,Next,Wifey,-,5,25,,,,
56,down,The Temptations,My Girl,11,1,33,,,,
57,-,Alicia Keys,No One,-,38,8,,,,
58,-,Joe,More & More,-,2,62,,,,
59,-,J'odie,Kuchi Kuchi,-,1,77,,,,
60,-,Minnie Riperton,"Baby, This Love I Have",-,60,1,,,,
61,-,Atlantic Starr,Always,-,12,9,,,,
62,-,En Vogue,Giving Him Something He Can Feel,-,62,2,,,,
63,-,Kool & The Gang,Fresh,-,17,23,,,,
64,-,Kool & The Gang,Fresh,-,26,3,,,,
65,-,Kenny Lattimore,For You,-,36,5,,,,
66,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,27,,,,
67,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,10,,,,
68,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,51,5,,,,
69,-,Gladys Knight & The Pips,The Way We Were/Try to Remember,-,69,1,,,,
70,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,7,,,,
71,-,The Gap Band,Early In the Morning,-,3,19,,,,
72,-,Tony! Toni! Toné!,Anniversary,-,6,12,,,,
73,-,Keith Sweat,How Deep Is Your Love,-,73,2,,,,
74,-,Maze & Frankie Beverly,Twilight,-,3,22,,,,
75,-,Stevie Wonder,Happy Birthday,-,1,75,,,,
76,-,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),-,76,1,,,,
77,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,5,,,,
78,-,Sal Ly,Good Thing (feat. CalledOut Music),-,73,2,,,,
79,-,Toni Braxton,He Wasn't Man Enough,-,14,17,,,,
80,-,Chief Stephen Osita Osadebe,Makojo,-,10,24,,,,
81,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,4,,,,
82,-,Paul CleverLee,Is Paining Me,-,82,1,,,,
83,-,Fantasia,Truth Is,-,83,1,,,,
84,-,Total,Sitting Home,-,11,12,,,,
85,-,The Whispers,Keep On Lovin' Me,-,27,3,,,,
86,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,34,,,,
87,-,Chief St. Augustine,Omeogo Special,-,87,1,,,,
88,-,Dionne Warwick,Heartbreaker,-,21,2,,,,
89,-,Kool & The Gang,Cherish,-,51,4,,,,
90,up,2 Lost,Were Mine,95,1,9,,,,
91,down,Lauryn Hill,Can't Take My Eyes Off of You,5,4,42,,,,
92,-,Mica Paris,I Wanna Hold On to You,-,39,2,,,,
93,-,Karyn White,Superwoman,-,2,43,,,,
94,-,Tevin Campbell,Can We Talk,-,12,22,,,,
95,-,Asake & H.E.R.,Lonely At The Top (Remix),-,5,6,,,,
96,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,21,,,,
97,-,Ego,Never Knew,-,16,2,,,,
98,-,Syleena Johnson,I Am Your Woman,-,9,30,,,,
99,down,Cheryl Lynn,Shake It Up Tonight,63,13,16,,,,
100,-,Jeffrey Osborne,On The Wings Of Love,-,27,7,,,,
