Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Stand Strong (feat. The Samples),9,1,6,,,,
2,up,Usher,U Remind Me,3,1,45,,,,
3,up,Sisqó,Got to Get It (feat. Make It Hot),12,1,22,,,,
4,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,48,,,,
5,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,43,,,,
6,-,Tems,The Key,-,1,41,,,,
7,-,Jaheim,Put That Woman First,-,1,26,,,,
8,-,Mariah Carey,Dreamlover,-,1,25,,,,
9,-,J'odie,Kuchi Kuchi,-,1,35,,,,
10,-,Kaylow,24 Hours,-,10,1,,,,
11,-,Ogranya,In My Dreams Last Night,-,3,1,,,,
12,-,Az Yet,Last Night,-,11,22,,,,
13,-,Joe,Good Girls,-,2,26,,,,
14,-,Jhené Aiko,The Worst,-,1,92,,,,
15,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,63,,,,
16,-,Miguel,Adorn,-,2,68,,,,
17,-,Bisa Kdei,Slow,-,6,2,,,,
18,up,Mario,Let Me Love You,44,1,43,,,,
19,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,11,,,,
20,down,Destiny's Child,Lose My Breath (Edit),2,1,8,,,,
21,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,26,,,,
22,-,Lauryn Hill,Ex-Factor,-,4,21,,,,
23,-,Seal,Killer,-,22,7,,,,
24,-,Tim Lyre,Real,-,14,2,,,,
25,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),84,19,5,,,,
26,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,49,,,,
27,-,Seyi Shay,Big Girl,-,8,8,,,,
28,down,Maleek Berry,Love You (feat. Wizkid),19,10,11,,,,
29,-,Chris Brown,Don't Judge Me,-,6,44,,,,
30,-,SURFACE,Happy,-,2,16,,,,
31,-,Lalah Hathaway,Heaven Knows,-,1,13,,,,
32,-,Brian McKnight,Crazy Love,-,23,3,,,,
33,-,Tory Lanez,Say It,-,1,73,,,,
34,-,Xscape,Just Kickin' It,-,7,11,,,,
35,-,Usher,How Do I Say,-,5,22,,,,
36,down,Montell Jordan,Get It On Tonite,4,2,17,,,,
37,down,Styl-Plus,Olufunmi,13,2,53,,,,
38,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",7,1,7,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,15,,,,
40,-,Alicia Keys,No One (Live),-,7,23,,,,
41,down,Destiny's Child,Cater 2 U,11,2,34,,,,
42,-,Lemar,Someday We'll Be Together,-,4,10,,,,
43,-,Kool & The Gang,Fresh,-,17,13,,,,
44,down,Tyrese,Signs of Love Makin',25,1,95,,,,
45,-,Tems,Higher,-,7,3,,,,
46,-,112,Cupid,-,29,5,,,,
47,-,Patrice Rushen,Forget Me Nots,-,18,6,,,,
48,-,Sade,Hang On To Your Love,-,6,9,,,,
49,-,El DeBarge,I'll Be There,-,9,10,,,,
50,-,J. Holiday,Bed,-,2,27,,,,
51,up,Usher,Nice & Slow,83,2,57,,,,
52,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,52,2,,,,
53,-,Alicia Keys,Underdog,-,2,16,69,2020-01-12,43,2020-03-29
54,-,Joe,Stutter,-,15,6,,,,
55,-,Babyface & Eric Clapton,Change the World,-,10,14,,,,
56,-,Aurra,You and Me Tonight (Mixed),-,56,1,,,,
57,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,19,1,,,,
58,-,Toni Braxton,Selfish,-,16,3,,,,
59,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,12,,,,
60,up,Elaine,You're the One,90,5,5,,,,
61,-,Magixx,Motivate Yourself,-,61,1,,,,
62,-,表面合唱團,You Are My Everything,-,19,5,,,,
63,-,Joe,Don't Wanna Be a Player,-,22,3,,,,
64,-,Chief Stephen Osita Osadebe,Makojo,-,10,11,,,,
65,-,Rey Macc,Love Is Wicked,-,65,2,,,,
66,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,10,,,,
67,up,Kool & The Gang,Steppin' Out,95,3,8,,,,
68,-,Soriyah Kelly & ChynaSix,No Shade (DJ Supa D & Mr Taffa Remix),-,68,1,,,,
69,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,58,2,,,,
70,-,Intro,Let Me Be the One,-,9,19,,,,
71,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,16,,,,
72,-,Dadju,Danger (feat. Wizkid),-,72,1,,,,
73,up,Nviiri The Storyteller,Falling (feat. Kidi),82,8,2,,,,
74,-,Brick,Ain't Gonna Hurt Nobody,-,74,4,,,,
75,-,Millie Jackson,Love Is a Dangerous Game,-,16,12,,,,
76,down,Anita Baker,You Bring Me Joy,20,4,36,,,,
77,down,Keith Washington,Kissing You,37,3,31,,,,
78,down,Tamia,So Into You,47,2,35,,,,
79,-,Shola Ama,You Might Need Somebody,-,18,4,,,,
80,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,11,,,,
81,-,Kool & The Gang,Joanna (Single Version),-,38,2,,,,
82,-,Loick Essien,"Whatever You Like (feat. Aida Lae, Wretch 32 & Mr Eazi)",-,75,2,,,,
83,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,16,8,,,,
84,-,Bongos Ikwue & The Groovies,Mariama,-,14,18,,,,
85,-,Jodeci,Forever My Lady,-,2,17,,,,
86,-,Diana Ross,Upside Down,-,29,8,,,,
87,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,7,,,,
88,-,Ne-Yo,So Sick,-,2,58,,,,
89,-,Anita Baker,Sweet Love,-,2,24,,,,
90,-,The O'Jays,Back Stabbers,-,26,2,,,,
91,-,Blackstreet,(Money Can't) Buy Me Love,-,7,8,,,,
92,-,Chris Brown,Psychic (feat. Jack Harlow),-,31,1,,,,
93,-,Destiny's Child,Bug a Boo (Edit),-,11,9,,,,
94,-,Aretha Franklin,Respect,-,12,5,,,,
95,-,Syleena Johnson,I Am Your Woman,-,9,13,,,,
96,-,Chaka Khan,I'm Every Woman,-,1,17,,,,
97,-,Usher,You Make Me Wanna... (Extended Version),-,23,17,,,,
98,-,Omah Lay,Do Not Disturb,-,7,5,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,10,,,,
100,-,Freddie Jackson,Jam Tonight,-,35,2,,,,
