Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Destiny's Child,Lose My Breath (Edit),66,1,28,,,,
2,-,Lauryn Hill,Doo Wop (That Thing),-,2,36,,,,
3,-,Tems,The Key,-,1,63,,,,
4,-,Mariah Carey,Dreamlover,-,1,51,,,,
5,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,41,,,,
6,up,Kashif,I Just Gotta Have You (Remastered 1998),56,6,20,,,,
7,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,29,,,,
8,-,Timi Dakolo,I Love You,-,1,79,,,,
9,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],88,5,15,,,,
10,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,19,,,,
11,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",4,1,22,,,,
12,down,Banky W.,Selense (feat. Mercy Chinwo),11,6,6,,,,
13,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,17,,,,
14,-,Destiny's Child,Lose My Breath,-,1,13,,,,
15,-,Mariah Carey,I'll Be There,-,3,46,,,,
16,-,Maxwell,...Til the Cops Come Knockin',-,4,22,,,,
17,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,19,,,,
18,-,Lionel Richie,Hello,-,8,37,,,,
19,up,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,58,19,10,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,34,,,,
21,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],45,2,53,,,,
22,-,Miguel,Adorn,-,2,89,,,,
23,up,J'odie,Kuchi Kuchi,59,1,54,,,,
24,-,Sade,Every Word,-,21,7,,,,
25,-,Kush,Let's Live Together,-,2,9,,,,
26,-,Chic,Good Times,-,1,16,,,,
27,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,41,,,,
28,up,Alicia Myers,I Want to Thank You,67,17,7,,,,
29,-,New Edition,Can You Stand the Rain,-,12,16,,,,
30,-,The Brothers Johnson,Stomp!,-,5,6,,,,
31,-,Sister Sledge,Smile,-,3,13,,,,
32,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,13,,,,
33,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,31,,,,
34,-,Bisa Kdei,Slow,-,6,16,,,,
35,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,9,,,,
36,-,Freddie Jackson,Jam Tonight,-,35,4,,,,
37,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,37,2,,,,
38,-,Terence Trent D'Arby,Wishing Well,-,38,2,,,,
39,-,Chic,Le Freak,-,38,8,,,,
40,-,Aretha Franklin,Rock Steady,-,37,2,,,,
41,-,Kool & The Gang,Too Hot,-,4,13,,,,
42,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,18,,,,
43,-,Khalid,Location,-,4,10,,,,
44,down,Chris Brown,Undecided,3,1,35,,,,
45,-,RIMON,iClout (feat. EARTHGANG),-,5,3,,,,
46,down,Usher,Moving Mountains,14,3,44,,,,
47,-,Nonso Amadi,Ease Up,-,10,1,,,,
48,down,Seal,Fly Like an Eagle,40,2,41,,,,
49,-,Luther Vandross,Here and Now,-,2,74,,,,
50,-,Mary J. Blige,You Remind Me,-,2,20,,,,
51,-,The Spinners,Working My Way Back to You,-,6,11,,,,
52,-,Michael Jackson,The Lady In My Life,-,2,51,,,,
53,-,Luther Vandross,Dance With My Father (Radio Version),-,7,16,,,,
54,-,3T,Anything,-,2,62,,,,
55,-,Erykah Badu,Tyrone (Live),-,1,8,,,,
56,up,Ginuwine,When We Make Love,64,54,4,,,,
57,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,21,,,,
58,-,Tyrese,I Like Them Girls,-,7,9,,,,
59,-,Maze & Frankie Beverly,Joy and Pain,-,59,1,,,,
60,-,Johnny Gill,"My, My, My",-,29,11,,,,
61,-,Atlantic Starr,Circles,-,9,10,,,,
62,down,Alicia Keys,Try Sleeping With a Broken Heart,6,2,33,,,,
63,-,Tyrese,Sweet Lady,-,1,66,,,,
64,down,Remy Baggins,In My Bed,52,37,2,,,,
65,down,Cheryl Lynn,Encore (Single Version),46,6,23,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,60,2,,,,
67,-,Intro,Ribbon In the Sky,-,4,34,,,,
68,-,"James ""J.T."" Taylor",Feel the Need,-,15,22,,,,
69,-,Shanice,I Love Your Smile,-,5,19,,,,
70,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,7,,,,
71,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,65,4,,,,
72,-,TLC,Red Light Special,-,3,67,,,,
73,-,Brandy & Ray J,Another Day In Paradise,-,2,52,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,32,,,,
75,-,Whitney Houston,I'm Every Woman,-,19,12,,,,
76,-,Rihanna,Disturbia,-,76,1,,,,
77,down,Mariah Carey,Hero,44,3,56,,,,
78,-,Chike & Oxlade,Spell (Remix),-,12,3,,,,
79,-,Babyface & Eric Clapton,Change the World,-,10,24,,,,
80,-,Joyce Sims,All and All,-,8,10,,,,
81,-,Five Star,All Fall Down (Full Length Version),-,81,1,,,,
82,down,Jhené Aiko,The Worst,10,1,112,,,,
83,-,Kaylow,24 Hours,-,10,16,,,,
84,-,Akon,Locked Up,-,4,3,,,,
85,-,Boyz II Men,Motownphilly,-,2,12,,,,
86,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,59,,,,
87,-,Marvin Gaye,What's Going On,-,2,16,,,,
88,-,John Legend & BloodPop®,A Good Night,-,63,5,,,,
89,down,Marvin Gaye,Got To Give It Up (Pt. 1),41,6,8,,,,
90,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,6,,,,
91,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,57,,,,
92,-,Wauve,Deh Deh,-,1,5,,,,
93,-,TLC,Diggin' On You,-,6,30,,,,
94,down,Sisqó,Got to Get It (feat. Make It Hot),74,1,51,,,,
95,-,Lionel Richie,Truly,-,10,33,,,,
96,-,Mary J. Blige,Reminisce,-,8,24,,,,
97,-,George McCrae,Rock Your Baby (Rerecorded),-,19,2,,,,
98,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,33,3,,,,
99,-,Maleek Berry,Love You (feat. Wizkid),-,10,18,,,,
100,-,Luther Vandross,Never Too Much,-,25,7,,,,
