Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,1,1,33,,,,
2,-,Dynasty,Does That Ring a Bell,-,2,4,,,,
3,-,Stevie Wonder,Happy Birthday,-,1,33,,,,
4,-,Tory Lanez,Say It,-,1,32,,,,
5,up,Tems,The Key,16,1,7,,,,
6,down,Jhené Aiko,Sativa (feat. Swae Lee),3,3,23,,,,
7,up,Jhené Aiko,The Worst,48,1,43,,,,
8,down,H.E.R.,Damage,5,5,12,,,,
9,-,Maxwell,...Til the Cops Come Knockin',-,4,10,,,,
10,-,Umar M Shareef,Hasashe,-,1,1,,,,
11,up,Jaywon,This Year (Odun Yi),57,1,23,,,,
12,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,9,,,,
13,up,3T,Anything,47,2,12,,,,
14,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,5,,,,
15,up,Timi Dakolo,I Love You,51,1,34,,,,
16,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),68,3,17,,,,
17,-,Djinee,Ego,-,2,17,,,,
18,-,Sade,By Your Side,-,16,3,,,,
19,-,Miguel,Adorn,-,2,30,,,,
20,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,10,,,,
21,-,Destiny's Child,Cater 2 U,-,2,14,,,,
22,-,Chief Stephen Osita Osadebe,Makojo,-,10,2,,,,
23,-,Brandy,I Wanna Be Down,-,10,7,,,,
24,-,India.Arie,Strength Courage & Wisdom (Live (2001 / Amsterdam)),-,12,3,,,,
25,-,Luther Vandross,Nights in Harlem,-,1,9,,,,
26,-,Tamia,So Into You,-,2,18,,,,
27,-,Maxwell,Whenever Wherever Whatever,-,3,3,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,6,,,,
29,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,9,,,,
30,-,Zoe Ellis,Still,-,3,1,,,,
31,-,Sybil,Walk On By,-,16,10,,,,
32,up,112,It's Over Now,98,1,26,,,,
33,down,Timi Dakolo,Wish Me Well,2,1,24,,,,
34,-,Maxwell,This Woman's Work (Uncut),-,1,22,,,,
35,-,Randy Crawford,Rainy Night In Georgia,-,2,2,,,,
36,-,Jocelyn Brown,Somebody Else's Guy,-,36,1,,,,
37,-,Destiny's Child,Bootylicious,-,32,3,,,,
38,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,1,37,2021-02-21,8,2021-03-21
39,-,Usher,U Remind Me,-,1,25,,,,
40,up,Omah Lay,Do Not Disturb,60,7,4,,,,
41,down,Seal,Kiss from a Rose,34,2,19,,,,
42,-,Giveon,Stuck On You,-,3,10,,,,
43,-,Luther Vandross,A House Is Not a Home,-,7,5,,,,
44,-,112,Love Me (Featuring Mase),-,44,2,,,,
45,-,Anita Baker,You Bring Me Joy,-,4,10,,,,
46,-,2Face Idibia,Implication,-,6,1,,,,
47,-,Mario,Let Me Love You,-,1,23,,,,
48,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,12,,,,
49,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,4,,,,
50,-,Soul II Soul,Get a Life,-,12,6,,,,
51,down,Ginuwine,In Those Jeans,26,1,27,,,,
52,down,Tyrese,Signs of Love Makin',43,1,37,,,,
53,-,Seal,Fly Like an Eagle,-,2,17,,,,
54,-,Loose Ends,Hangin' On a String,-,15,7,,,,
55,-,Ne-Yo,Go On Girl,-,55,1,,,,
56,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,11,,,,
57,down,Banky W.,Strong Ting,53,2,17,,,,
58,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,11,,,,
59,-,Karyn White,The Way You Love Me,-,2,15,,,,
60,-,Banky W.,High Notes,-,3,2,,,,
61,-,Betty Wright,"No Pain, (No Gain)",-,36,4,,,,
62,-,The Weeknd,Can't Feel My Face,-,9,14,,,,
63,-,Joe,More & More,-,2,13,,,,
64,down,Brandy & Ray J,Another Day In Paradise,56,2,23,,,,
65,-,Tems,Looku Looku,-,9,8,,,,
66,-,En Vogue,Don't Let Go (Love),-,9,8,,,,
67,-,Ginuwine,Pony,-,2,5,,,,
68,-,En Vogue,Lies,-,13,7,,,,
69,-,Sade,Smooth Operator (Single Version),-,4,8,,,,
70,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,4,,,,
71,-,Usher,Nice & Slow,-,2,25,,,,
72,-,Carl Thomas,Summer Rain,-,2,7,,,,
73,down,Donell Jones,Knocks Me Off My Feet,22,9,9,,,,
74,-,Syleena Johnson,Hypnotic (feat. Fabolous & R. Kelly),-,22,5,,,,
75,down,Alicia Keys,Try Sleeping With a Broken Heart,15,2,14,,,,
76,-,Doja Cat,Streets,-,15,8,27,2021-01-24,7,2021-03-07
77,-,Seal,Waiting for You,-,77,2,,,,
78,-,Tevin Campbell,I'm Ready,-,2,18,,,,
79,-,Styl-Plus,Iya Basira,-,9,5,,,,
80,up,Bell Biv DeVoe,Poison (London Style Version),91,80,2,,,,
81,-,Sean Tizzle & Wyclef Jean,For Me,-,25,1,,,,
82,-,Childish Gambino,Redbone,-,1,11,,,,
83,-,Tiwa Savage,Koroba,-,83,1,,,,
84,down,J'odie,Kuchi Kuchi,41,1,16,,,,
85,-,Whitney Houston & R. Kelly,I Look to You,-,11,14,,,,
86,down,solomon lange,Yabo,9,1,6,,,,
87,-,Skyy,Show Me the Way,-,87,1,,,,
88,-,Rose Royce,Magic Touch,-,1,8,,,,
89,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,7,,,,
90,down,Ne-Yo,So Sick,27,2,17,,,,
91,down,John Legend,All of Me,54,10,11,,,,
92,-,Maleek Berry,Love You (feat. Wizkid),-,10,6,,,,
93,-,Brotherhood Creed,Helluva (Radio Mix),-,9,4,,,,
94,-,Lionel Richie,Truly,-,10,6,,,,
95,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,12,,,,
96,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,19,,,,
97,-,Simi,Outta My Head (feat. Praiz),-,56,1,,,,
98,-,Betty Wright,Tonight Is the Night,-,11,9,,,,
99,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,5,,,,
100,-,Babyface,This Is for the Lover In You,-,10,4,,,,
