Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chief Stephen Osita Osadebe,People'S Club Odogwu,1,1,7,,,,
2,-,Tye Tribbett,You Are Good (Live),-,2,13,,,,
3,-,Jaheim,Put That Woman First,-,1,49,,,,
4,up,Chief Stephen Osita Osadebe,Yoba Chukwu,30,4,9,,,,
5,-,Miguel,Adorn,-,2,108,,,,
6,-,Senth,On My Mind,-,6,1,,,,
7,down,Asake & H.E.R.,Lonely At The Top (Remix),5,5,3,,,,
8,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,76,,,,
9,up,Usher,U Remind Me,10,1,72,,,,
10,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,62,,,,
11,down,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,2,2,9,,,,
12,-,Jaheim,Could It Be,-,2,15,,,,
13,-,Mariah Carey,Hero,-,3,64,,,,
14,-,Karyn White,Superwoman,-,2,40,,,,
15,-,Shai,If I Ever Fall In Love,-,5,23,,,,
16,-,En Vogue,Don't Let Go (Love),-,9,22,,,,
17,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,1,9,,,,
18,up,Mariah Carey,Dreamlover,31,1,74,,,,
19,-,Luther Vandross,"Every Year, Every Christmas",-,12,3,,,,
20,up,Mahalia,Simmer (feat. Burna Boy),37,2,20,,,,
21,-,112,It's Over Now,-,1,61,,,,
22,-,Boyz II Men,On Bended Knee,-,7,52,,,,
23,-,Tory Lanez,Say It,-,1,113,,,,
24,up,Raebel,Kash and Karry,33,19,3,,,,
25,-,Monica,Before You Walk Out of My Life,-,2,28,,,,
26,-,Az Yet,Last Night,-,11,34,,,,
27,-,Rihanna,Take a Bow (Main),-,19,19,,,,
28,up,Sisqó,Got to Get It (feat. Make It Hot),38,1,78,,,,
29,-,Tems,The Key,-,1,87,,,,
30,-,Azanti,All Season,-,30,1,,,,
31,down,Jhené Aiko,The Worst,14,1,137,,,,
32,-,Elaine & Blxckie,Loving You,-,32,1,,,,
33,-,Destiny's Child,Lose My Breath,-,1,29,,,,
34,-,TLC,Diggin' On You,-,6,36,,,,
35,-,Anita Baker,Sweet Love,-,2,41,,,,
36,-,Tamia,So Into You,-,2,56,,,,
37,down,Destiny's Child,Lose My Breath (Edit),16,1,52,,,,
38,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,64,,,,
39,-,Obongjayar,Who Let Him In,-,13,3,,,,
40,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,50,,,,
41,-,Montell Jordan,Get It On Tonite,-,2,59,,,,
42,-,Plantashun Boiz,You and I,-,3,38,,,,
43,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,42,,,,
44,-,Aaliyah,Back & Forth,-,2,41,,,,
45,-,Mario,Mirror (Pham Remix),-,45,1,,,,
46,-,Fii3rd & Bad,For the Money,-,46,2,,,,
47,-,Usher,Moving Mountains,-,3,55,,,,
48,-,LCYTN,Every Thursday Night,-,48,1,,,,
49,-,Jorja Smith,Feelings (feat. J Hus),-,17,2,,,,
50,up,T'neeya,Coming,66,9,19,,,,
51,down,Chris Brown,Shooter,48,43,3,,,,
52,-,Styl-Plus,Call My Name,-,26,3,,,,
53,up,Djinee,Ego,56,2,60,,,,
54,-,Chief Stephen Osita Osadebe,Makojo,-,10,17,,,,
55,-,Rotimi,Throwback (feat. Jnr Choi & Blackway),-,55,1,,,,
56,up,Banky W.,Omoge You Too Much (feat. Wizkid),65,1,7,,,,
57,-,Tayc,Lova,-,16,1,,,,
58,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,11,,,,
59,-,Coco Jones,Double Back,-,59,1,,,,
60,-,Rotimi,Bestie,-,5,5,,,,
61,-,Maleek Berry,Love You (feat. Wizkid),-,10,27,,,,
62,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,32,10,,,,
63,-,Queen Naija,All or Nothing (feat. Ella Mai),-,63,1,,,,
64,-,Timi Dakolo,Wish Me Well,-,1,95,,,,
65,-,Davido,AWAY,-,65,3,,,,
66,-,Nonso Amadi,Eye to Eye,-,35,2,,,,
67,up,Ciara & Chris Brown,How We Roll,78,37,6,,,,
68,-,R. Kelly,Thank God It's Friday,-,68,1,,,,
69,up,Asake & H.E.R.,Lonely At The Top (Acoustic),69,69,2,,,,
70,-,No Guidnce,White Tee,-,70,1,,,,
71,-,The Brothers Johnson,Stomp!,-,71,2,,,,
72,-,Boney M.,Rivers of Babylon,-,49,3,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,2,46,,,,
74,-,レイ・パーカー・ジュニア,After Midnite,-,74,1,,,,
75,-,Kool & The Gang,Cherish,-,51,3,,,,
76,down,Jorja Smith,Broken is the man,45,35,3,,,,
77,-,Chic,Chic Cheer,-,77,1,,,,
78,-,Rufus featuring Chaka Khan,Rufusized,-,78,1,,,,
79,down,Majid Jordan,Eyes Closed,68,68,2,,,,
80,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,80,2,,,,
81,-,Patrice Rushen,Forget Me Nots,-,18,12,,,,
82,-,Chic,My Forbidden Lover,-,82,1,,,,
83,-,The Blackbyrds,Rock Creek Park,-,83,1,,,,
84,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,16,,,,
85,-,Tevin Campbell,Confused,-,85,1,,,,
86,-,The Pointer Sisters,Automatic,-,86,1,,,,
87,-,Brownstone,Party Wit Me,-,87,1,,,,
88,-,Anthony Franklin,"Hot Number (12"" Mix)",-,88,1,,,,
89,-,Chuckii Booker,Games,-,51,2,,,,
90,-,Keith Washington,Bring It On,-,90,1,,,,
91,-,Heatwave,Boogie Nights,-,91,1,,,,
92,-,Frankie Smith,Double Dutch Bus,-,8,21,,,,
93,-,Johnny Gill,Rub You the Right Way,-,16,18,,,,
94,-,Destiny's Child,Bad Habit,-,94,1,,,,
95,-,T.L.,Tired of Being Alone,-,95,1,,,,
96,-,Candi Staton,Young Hearts Run Free,-,96,1,,,,
97,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,15,,,,
98,-,Toni Braxton,I Don't Want To,-,98,1,,,,
99,-,R. Kelly,I'm Your Angel (with Céline Dion),-,99,1,,,,
100,-,Next,Beauty Queen,-,84,2,,,,
