Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dru Hill,This Christmas,29,1,5,,,,
2,up,Yolanda Adams,The First Noel,47,1,4,,,,
3,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,5,,,,
4,-,Dotman,My Woman,-,4,9,,,,
5,-,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),-,1,5,,,,
6,up,Destiny's Child,Lose My Breath (Edit),25,1,16,,,,
7,down,Sisqó,Got to Get It (feat. Make It Hot),3,1,35,,,,
8,-,Djinee,Ego,-,2,42,,,,
9,up,Trey Songz,Heart Attack,18,1,32,,,,
10,-,Timi Dakolo,Wish Me Well,-,1,68,,,,
11,down,Joe,More & More,10,2,51,,,,
12,-,Jhené Aiko,The Worst,-,1,99,,,,
13,down,Yolanda Adams,Born This Day,5,5,6,,,,
14,up,WurlD,TRACK 4,15,14,3,,,,
15,down,Timi Dakolo,I Love You,8,1,69,,,,
16,down,Yolanda Adams,Have Yourself a Merry Little Christmas,1,1,6,,,,
17,-,Alicia Keys,You Don't Know My Name,-,3,19,,,,
18,up,Tory Lanez,Say It,41,1,84,,,,
19,down,Tyrese,Signs of Love Makin',11,1,119,,,,
20,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,41,,,,
21,-,Chris Brown,Don't Judge Me,-,6,47,,,,
22,-,Donell Jones,Knocks Me Off My Feet,-,9,43,,,,
23,-,TLC,Unpretty,-,23,15,,,,
24,-,Boyz II Men,End of the Road,-,1,29,,,,
25,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,9,,,,
26,-,Destiny's Child,Emotion,-,2,35,,,,
27,-,Brandy & Ray J,Another Day In Paradise,-,2,46,,,,
28,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,19,,,,
29,-,Jaywon,This Year (Odun Yi),-,1,48,,,,
30,down,Musiq,Just Friends (Sunny),2,2,31,,,,
31,-,Mario,Let Me Love You,-,1,50,,,,
32,-,Amerie,Why Don't We Fall In Love,-,5,1,,,,
33,down,TLC,Red Light Special,14,3,57,,,,
34,-,The Temptations,I'll Keep My Light In My Window,-,5,21,,,,
35,-,Gyakie,FOR MY BABY,-,1,7,,,,
36,-,Jodeci,Come & Talk to Me,-,4,22,,,,
37,-,Seal,Prayer for the Dying,-,2,24,,,,
38,down,Gospel Factory,Worship Medley,16,5,5,,,,
39,-,Kool & The Gang,Fresh,-,17,15,,,,
40,down,Montell Jordan,Get It On Tonite,9,2,26,,,,
41,up,Smokey Robinson,Cruisin',63,21,11,,,,
42,-,Boyz II Men,I'll Make Love to You,-,1,24,,,,
43,up,Nonso Amadi & Majid Jordan,Different,97,1,4,,,,
44,up,The S.O.S. Band,Tell Me If You Still Care,72,3,45,,,,
45,down,Yolanda Adams,Joy to the World / Angels We Have Heard On High / Hark the Herald Angels Sing / Ode to Joy,6,4,6,,,,
46,-,Next,Wifey,-,5,17,,,,
47,-,Boyz II Men,Do They Know,-,47,1,,,,
48,up,Blackstreet,Baby Be Mine (Soundtrack Version),54,11,17,,,,
49,down,Magixx,Chocolate,21,21,3,,,,
50,down,Luther Vandross,Here and Now,38,2,67,,,,
51,-,Gwen McCrae,All This Love That I'm Givin',-,3,6,,,,
52,-,Michael Jackson,The Lady In My Life,-,2,46,,,,
53,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,23,,,,
54,up,Alicia Keys,A Woman's Worth,78,4,11,,,,
55,-,Dami Oniru,Emotions,-,10,1,,,,
56,-,Anita Baker,Angel (Single Version #2),-,10,9,,,,
57,-,J. Holiday,Bed,-,2,31,,,,
58,-,Mtume,Juicy Fruit,-,58,2,,,,
59,down,Mariah Carey,Dreamlover,36,1,37,,,,
60,down,Ginuwine,In Those Jeans,30,1,83,,,,
61,-,Jennifer Lopez,Hold You Down (feat. Fat Joe),-,61,1,,,,
62,-,Midnight Star,Curious,-,62,3,,,,
63,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,14,,,,
64,-,KollyDee,One More Try,-,3,10,,,,
65,-,James Ingram,Yah-Mo Be There,-,10,23,,,,
66,-,3T,Anything,-,2,57,,,,
67,-,Boyz II Men,On Bended Knee,-,7,34,,,,
68,-,Aaliyah,Try Again,-,68,2,,,,
69,-,Timi Dakolo & Kenny G,Decorate the Night,-,51,1,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,56,,,,
71,-,Jodeci,Forever My Lady,-,2,30,,,,
72,-,The Spinners,I'll Be Around,-,9,11,,,,
73,-,Cassie,Official Girl (feat. Lil Wayne),-,73,1,,,,
74,-,Lemar,If There's Any Justice,-,16,8,,,,
75,-,Sade,Paradise,-,7,11,,,,
76,down,Tyrese,Sweet Lady,60,1,63,,,,
77,-,Christy Essien Igbokwe,Lonely Road,-,27,5,,,,
78,-,Lakeside,Your Wish Is My Command,-,78,2,,,,
79,-,Mary Mary,Can't Give Up Now,-,5,16,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,38,4,,,,
81,-,Tonéx & The Peculiar People,Work On Me,-,81,1,,,,
82,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,11,,,,
83,down,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",58,12,18,,,,
84,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,21,,,,
85,-,Rick James,Cold Blooded,-,28,2,,,,
86,down,D'Banj,Tongolo,55,10,4,,,,
87,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,23,,,,
88,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,17,,,,
89,-,Tevin Campbell,Just Ask Me,-,28,12,,,,
90,down,Mahalia,Simmer (feat. Burna Boy),7,2,10,,,,
91,down,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",51,32,7,,,,
92,-,SZA,Kill Bill,-,73,1,,,,
93,-,OchoForeign,Do U,-,16,1,,,,
94,-,Bongos Ikwue & The Groovies,Mariama,-,14,24,,,,
95,-,Jon B.,Are U Still Down?,-,16,16,,,,
96,down,"DJ Moh Green, French Montana & 1da Banton",Jo,69,69,2,,,,
97,-,OchoForeign,Love Cycle (feat. Jess ETA),-,59,1,,,,
98,-,Cassie,Long Way 2 Go,-,54,1,,,,
99,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,29,,,,
100,-,Ben E. King,Stand By Me,-,2,9,,,,
