Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rose Royce,Magic Touch,-,1,25,,,,
2,up,Mariah Carey,Dreamlover,6,1,69,,,,
3,-,A Tribe Called Quest,Bonita Applebum,-,3,32,,,,
4,up,アトランティック・スター,Silver Shadow (Rerecorded),71,4,26,,,,
5,-,Amerie,Why Don't We Fall In Love,-,5,4,,,,
6,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,6,2,,,,
7,-,Tony! Toni! Toné!,Anniversary,-,6,9,,,,
8,-,Alicia Keys & Maxwell,Fire We Make,-,8,2,,,,
9,-,The Gap Band,You Dropped a Bomb On Me,-,9,12,,,,
10,up,Alicia Keys,Try Sleeping With a Broken Heart,34,2,46,,,,
11,up,Destiny's Child,Lose My Breath (Edit),42,1,49,,,,
12,-,Atlantic Starr,Always,-,12,5,,,,
13,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",10,1,46,,,,
14,up,Maxwell,Whenever Wherever Whatever,66,3,16,,,,
15,-,Usher,U Got It Bad,-,4,43,,,,
16,-,Brandy,Angel In Disguise,-,2,18,,,,
17,-,Intro,Let Me Be the One,-,9,27,,,,
18,up,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),85,9,4,,,,
19,-,George McCrae,Rock Your Baby (Rerecorded),-,19,3,,,,
20,-,Kenny Thomas,Thinking About Your Love,-,8,59,,,,
21,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,21,,,,
22,-,New Edition,Count Me Out,-,12,6,,,,
23,-,Chic,Good Times,-,1,21,,,,
24,up,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,50,2,4,,,,
25,up,Atlantic Starr,Circles,94,9,16,,,,
26,-,DeBarge,Rhythm of the Night (Long Version),-,18,16,,,,
27,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,22,,,,
28,-,The Temptations,My Girl,-,1,24,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,16,,,,
30,down,Miguel,Adorn,17,2,105,,,,
31,-,Anita Baker,You Bring Me Joy,-,4,57,,,,
32,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",74,24,19,,,,
33,-,The Gap Band,Early In the Morning,-,3,13,,,,
34,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,37,,,,
35,-,Usher,Moving Mountains,-,3,53,,,,
36,up,Rotimi,Bestie,87,5,4,,,,
37,-,B2K,Girlfriend (Ron G Remix Main Version),-,19,2,,,,
38,-,Ciara,Like a Boy,-,38,5,,,,
39,-,Midnight Star,"Midas Touch (12"")",-,4,23,,,,
40,-,Ginuwine,In Those Jeans,-,1,88,,,,
41,-,Today,Girl I Got My Eyes On You,-,11,10,,,,
42,-,Tems,The Key,-,1,84,,,,
43,down,Chief Stephen Osita Osadebe,People'S Club Odogwu,29,1,3,,,,
44,up,Jaheim,Put That Woman First,97,1,48,,,,
45,-,Kiana Ledé,I Choose You (Acoustic),-,5,17,,,,
46,-,Luther Vandross,Never Too Much,-,25,8,,,,
47,up,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],70,16,9,,,,
48,-,Whitney Houston,My Love Is Your Love,-,10,16,,,,
49,up,Shai,If I Ever Fall In Love,93,5,21,,,,
50,-,Omarion,Touch,-,50,1,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,18,,,,
52,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,13,,,,
53,down,Lalah Hathaway,Heaven Knows,3,1,29,,,,
54,-,Janet Jackson,Got 'Til It's Gone,-,54,1,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,46,,,,
56,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,51,3,,,,
57,up,Maze & Frankie Beverly,Twilight,57,3,18,,,,
58,-,Sade,Paradise,-,7,19,,,,
59,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,59,5,,,,
60,-,Sounds of Blackness,Optimistic,-,36,5,,,,
61,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,18,,,,
62,down,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",40,38,10,,,,
63,down,112,Peaches and Cream,26,13,21,,,,
64,-,Destiny's Child,Emotion,-,2,50,,,,
65,down,Shalamar,"The Second Time Around (12"" Inch Version)",11,11,30,,,,
66,-,Today,Girl I Got My Eyes on You (Extended Mix),-,66,2,,,,
67,-,Sade,By Your Side (Neptunes Remix),-,67,2,,,,
68,up,Marvin Gaye,My Love Is Waiting,96,8,22,,,,
69,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,61,,,,
70,-,Joe,More & More,-,2,59,,,,
71,-,Lakeside,Keep On Moving Straight Ahead,-,13,9,,,,
72,-,The Brand New Heavies,Midnight At the Oasis,-,9,11,,,,
73,-,Bisa Kdei,Slow,-,6,21,,,,
74,down,Destiny's Child,Lose My Breath,49,1,26,,,,
75,down,J'odie,Kuchi Kuchi,1,1,68,,,,
76,-,Color Me Badd,Time and Chance,-,43,9,,,,
77,-,Blaque,Bring It All To Me (Single Version),-,18,9,,,,
78,-,Mary Mary,Can't Give Up Now,-,5,22,,,,
79,-,Trey Songz,Heart Attack,-,4,42,,,,
80,down,112,It's Over Now,18,1,60,,,,
81,-,Montell Jordan,Get It On Tonite,-,2,55,,,,
82,-,Ottawan,D.I.S.C.O.,-,26,1,,,,
83,down,Karyn White,Superwoman,76,2,38,,,,
84,-,The Spinners,I'll Be Around,-,9,15,,,,
85,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),75,45,6,,,,
86,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,7,,,,
87,-,Phyllis Hyman,You Know How to Love Me,-,46,2,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,1,29,,,,
89,-,Chris Brown,Please Don't Judge Me,-,5,18,,,,
90,-,Usher & Alicia Keys,My Boo,-,85,3,,,,
91,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,31,,,,
92,-,Ne-Yo,Because of You,-,5,6,,,,
93,-,Chief Stephen Osita Osadebe,Yoba Chukwu,-,4,5,,,,
94,-,Nonso Amadi & Majid Jordan,Different,-,1,9,,,,
95,-,Ogranya,In My Dreams Last Night,-,3,16,,,,
96,-,Toni Braxton,He Wasn't Man Enough,-,14,16,,,,
97,-,Destiny's Child,Say My Name (Edit),-,1,40,,,,
98,-,Musiq Soulchild,Teach Me (Live),-,1,44,,,,
99,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,72,,,,
100,-,Marvin Gaye,What's Going On,-,2,25,,,,
