Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura & Ayra Starr,Hypé,32,1,5,,,,
2,up,Tems,Love Me JeJe,4,2,6,,,,
3,-,Jhené Aiko,The Worst,-,1,157,,,,
4,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,4,18,,,,
5,up,Trey Songz,Heart Attack,64,1,70,,,,
6,-,Jacob Banks,Caroline,-,5,14,,,,
7,up,Una Rams,ilikeyou,15,2,5,,,,
8,-,Ogranya,In My Dreams Last Night,-,3,24,,,,
9,down,Destiny's Child,Lose My Breath (Edit),2,1,73,,,,
10,-,Seyi Shay,Big Girl,-,8,20,,,,
11,-,Nonso Amadi & Zinoleesky,Lock Up,-,11,6,,,,
12,up,3T,Anything,59,2,81,,,,
13,down,Usher,Rivals (feat. Future),7,3,14,,,,
14,-,RIMON,iClout (feat. EARTHGANG),-,5,20,,,,
15,down,Azanti & PsychoYP,Naija Funk,11,10,4,,,,
16,up,Silk,Freak Me,34,3,28,,,,
17,-,Boyz II Men,End of the Road,-,1,56,,,,
18,-,Aṣa,ODO,-,18,2,,,,
19,-,Jodeci,Come & Talk to Me (Remix),-,3,17,,,,
20,-,Sade,Paradise,-,7,20,,,,
21,-,Kenny Thomas,Thinking About Your Love,-,8,62,,,,
22,-,Shai,If I Ever Fall In Love,-,5,30,,,,
23,-,Lauryn Hill,Feeling Good,-,20,7,,,,
24,down,Mariah Carey,Dreamlover,21,1,96,,,,
25,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],3,2,70,,,,
26,-,Whoisakin,Damaged,-,7,20,,,,
27,down,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),19,1,7,,,,
28,-,Brandy,Come a Little Closer,-,5,18,,,,
29,up,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),40,5,31,,,,
30,down,Tems,The Key,6,1,103,,,,
31,up,Destiny's Child,Lose My Breath,33,1,41,,,,
32,-,Chic,Good Times,-,1,23,,,,
33,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,14,,,,
34,up,Tank,Compliments (feat. T.I. & Kris Stephens),68,10,52,,,,
35,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,24,,,,
36,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",36,1,70,,,,
37,up,Anita Baker,Sweet Love,65,2,44,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,42,,,,
39,-,Betty Wright,Tonight Is the Night,-,11,31,,,,
40,-,Lionel Richie,Truly,-,10,44,,,,
41,-,Dionne Warwick,I Say a Little Prayer,-,6,12,,,,
42,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,42,3,,,,
43,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,41,,,,
44,-,Intro,Let Me Be the One,-,9,30,,,,
45,up,Timi Dakolo,Wish Me Well,72,1,111,,,,
46,-,B2K,Girlfriend (Ron G Remix Main Version),-,19,6,,,,
47,-,Kaylow,24 Hours,-,8,27,,,,
48,down,Chris Brown,Hmmm (feat. Davido),8,8,5,,,,
49,-,Mariah Carey,I'll Be There,-,3,61,,,,
50,-,Tayc,Lova,-,16,4,,,,
51,-,Usher,How Do I Say,-,5,29,,,,
52,-,Miguel,Adorn,-,2,122,,,,
53,-,Lucy Pearl,Dance Tonight,-,23,13,,,,
54,-,Nonso Amadi,Kilimanjaro,-,18,5,,,,
55,-,Seal,Kiss from a Rose,-,2,70,,,,
56,-,Darey,The Way You Are,-,28,15,,,,
57,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,40,,,,
58,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,18,,,,
59,up,Mario,Let Me Love You,63,1,84,,,,
60,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,60,2,,,,
61,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,61,4,,,,
62,-,The Gap Band,You Dropped a Bomb On Me,-,9,14,,,,
63,-,The Commodores,Nightshift,-,9,13,,,,
64,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,36,,,,
65,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),56,1,89,,,,
66,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,12,,,,
67,-,Intro,Love Thang,-,10,18,,,,
68,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,22,12,35,,,,
69,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,21,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,82,,,,
71,-,Azanti & PsychoYP,Somebody,-,71,1,,,,
72,-,SWV,Someone (feat. Puff Daddy),-,42,17,,,,
73,-,The Brothers Johnson,Light Up the Night,-,73,1,,,,
74,-,Omarion,Ice Box,-,7,23,,,,
75,up,Brandy & Ray J,Another Day In Paradise,85,2,66,,,,
76,-,Tevin Campbell,I'm Ready,-,2,59,,,,
77,-,Boyz II Men,Motownphilly,-,2,20,,,,
78,-,Usher,Bad Girl,-,78,1,,,,
79,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",42,3,105,,,,
80,-,Brandy,Best Friend,-,11,33,,,,
81,down,Amaeya,Too Much,75,17,4,,,,
82,-,Chris Brown,Angel Numbers / Ten Toes,-,82,1,,,,
83,-,Sydney Youngblood,I'd Rather Go Blind,-,22,20,,,,
84,-,Maze & Frankie Beverly,Twilight,-,3,24,,,,
85,-,Dynasty,Does That Ring a Bell,-,2,18,,,,
86,-,Wizboyy,Wizboy,-,12,18,,,,
87,-,Mariah Carey,Fantasy,-,37,10,,,,
88,-,Ne-Yo,So Sick,-,2,84,,,,
89,-,Silk,Hooked On You,-,15,10,,,,
90,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,26,,,,
91,-,Shanice,I Love Your Smile,-,5,31,,,,
92,-,Diana Ross,Upside Down,-,29,17,,,,
93,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,70,,,,
94,-,Ben E. King,Do It In the Name of Love,-,5,13,,,,
95,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,22,,,,
96,-,Ice Cube,Bop Gun (One Nation) [Radio Edit],-,58,3,,,,
97,-,Atlantic Starr,Always,-,12,10,,,,
98,-,Midnight Star,"No Parking (On the Dance Floor) [12"" Version]",-,29,2,,,,
99,-,Stevie Wonder,Lately,-,42,16,,,,
100,-,Trey Songz,Heart Attack,-,4,48,,,,
