Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,113,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,49,,,,
3,up,Anita Baker,Giving You the Best That I Got (Single Version),27,3,36,,,,
4,up,Luther Vandross,Here and Now,13,2,61,,,,
5,-,Joe,Good Girls,-,2,30,,,,
6,-,Tony! Toni! Toné!,Anniversary,-,6,3,,,,
7,-,3T,Anything,-,2,53,,,,
8,-,Ginuwine,Same Ol' G,-,8,31,,,,
9,-,Changing Faces,Stroke You Up,-,2,20,,,,
10,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",6,3,71,,,,
11,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,54,,,,
12,-,Khalid,Location,-,4,9,,,,
13,-,DeBarge,All This Love,-,5,9,,,,
14,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,15,,,,
15,-,Mariah Carey,Hero,-,3,46,,,,
16,-,Dotman,My Woman,-,4,7,,,,
17,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,48,,,,
18,down,Bobby Womack,I Wish He Didn't Trust Me So Much,12,3,38,,,,
19,down,Ne-Yo,So Sick,9,2,68,,,,
20,up,Seal,Don't Cry,64,2,45,,,,
21,-,TLC,Red Light Special,-,3,51,,,,
22,down,Ginuwine,In Those Jeans,5,1,78,,,,
23,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),38,1,26,,,,
24,up,Tyrese,Sweet Lady,88,1,60,,,,
25,-,Soul for Real,Candy Rain,-,10,16,,,,
26,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,21,4,,,,
27,up,El DeBarge,I'll Be There,54,9,12,,,,
28,up,Trey Songz,Heart Attack,97,1,28,,,,
29,-,Toni Braxton,Spanish Guitar,-,2,29,,,,
30,down,Musiq Soulchild,Teach Me (Live),24,1,35,,,,
31,up,Sade,No Ordinary Love,59,6,25,,,,
32,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,5,,,,
33,-,Usher,Nice & Slow,-,2,68,,,,
34,down,Joe,More & More,2,2,45,,,,
35,-,Babyface,Whip Appeal,-,3,22,,,,
36,-,Betty Wright,"No Pain, (No Gain)",-,36,6,,,,
37,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,11,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,11,1,24,,,,
39,-,Adekunle Gold & Rick Ross,5 Star,-,4,5,,,,
40,down,Lionel Richie,Truly,19,10,26,,,,
41,-,Lalah Hathaway,Heaven Knows,-,1,16,,,,
42,-,Ben E. King,Do It In the Name of Love,-,5,8,,,,
43,-,112,Peaches and Cream,-,13,8,,,,
44,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,22,,,,
45,-,Anita Baker,You Bring Me Joy,-,4,47,,,,
46,-,Regina Belle,This Is Love,-,39,4,,,,
47,-,SURFACE,Happy,-,2,19,,,,
48,-,Ogranya,In My Dreams Last Night,-,3,10,,,,
49,-,Christy Essien Igbokwe,Lonely Road,-,27,2,,,,
50,-,Banky W.,Strong Ting,-,2,53,,,,
51,down,Joeboy,Spiritual Gbedu - A Colors Show,7,2,13,,,,
52,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,10,,,,
53,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,54,,,,
54,down,Randy Crawford,Rainy Night In Georgia,17,2,25,,,,
55,up,Kut Klose,Get Up On It (feat. Kut Klose),73,9,16,,,,
56,-,Sister Sledge,Thinking of You,-,21,9,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,28,,,,
58,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,9,,,,
59,down,Mariah Carey,I'll Be There,30,3,36,,,,
60,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,13,,,,
61,-,Kool & The Gang,Get Down On It,-,7,9,,,,
62,down,Johnny Gill,"My, My, My (Reprise)",18,2,30,,,,
63,-,Carl Thomas,I Wish,-,18,12,,,,
64,-,Sade,By Your Side,-,16,13,,,,
65,-,Whoisakin,Damaged,-,7,6,,,,
66,-,Jodeci,Love U 4 Life,-,24,10,,,,
67,-,Aaliyah,At Your Best (You Are Love),-,4,26,,,,
68,down,Michael Jackson,The Lady In My Life,21,2,41,,,,
69,-,Sade,Paradise,-,7,10,,,,
70,-,Umar M Shareef,Babbar Rana,-,1,6,,,,
71,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,4,,,,
72,-,Umar M Shareef,Arashi,-,2,5,,,,
73,-,TLC,Creep,-,7,18,,,,
74,up,The Gap Band,"Outstanding (Original 12"" Mix)",96,13,9,,,,
75,down,Ginuwine,In Those Jeans,72,4,27,,,,
76,-,Diana King,Shy Guy,-,6,14,,,,
77,-,The S.O.S. Band,Tell Me If You Still Care,-,3,42,,,,
78,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,10,,,,
79,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,78,3,,,,
80,-,Brandy,Best Friend,-,11,21,,,,
81,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,68,,,,
82,-,Elaine,You're the One,-,5,15,,,,
83,-,Erykah Badu,On & On,-,10,20,,,,
84,-,"James ""J.T."" Taylor",Feel the Need,-,15,20,,,,
85,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,14,,,,
86,-,Mary Jane Girls,All Night Long,-,16,17,,,,
87,-,Nelly,Dilemma,-,11,7,,,,
88,-,Rotimi,Love Somebody,-,16,1,,,,
89,-,Luther Vandross,Here and Now (Live),-,17,7,,,,
90,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,13,,,,
91,down,Jodeci,Forever My Lady,81,2,27,,,,
92,-,Rockwell,Somebody's Watching Me,-,10,11,,,,
93,-,Roberta Flack,Feel Like Makin' Love,-,79,3,,,,
94,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded Alternate Version),-,94,1,,,,
95,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,14,,,,
96,-,Stephanie Mills,Something In the Way (You Make Me Feel) [Edit Version],-,59,2,,,,
97,-,Surface,"Happy (12"" Remix / Instrumental)",-,97,1,,,,
98,down,Bongos Ikwue & The Groovies,Mariama,53,14,21,,,,
99,-,Ọgọọ,I'll Be There,-,19,1,,,,
100,-,En Vogue,Don't Let Go (Love),-,9,15,,,,
