Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,1,1,6,100,2020-03-29,55,2020-04-05
2,up,Styl-Plus,Olufunmi,48,2,11,,,,
3,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),10,3,5,,,,
4,-,Banky W.,Heaven (Susu's Song),-,4,14,,,,
5,up,Plantashun Boiz,You and I,76,3,19,,,,
6,-,Donell Jones,Where I Wanna Be,-,6,11,,,,
7,-,Mario,Let Me Love You,-,1,3,,,,
8,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,4,,,,
9,up,John Legend,You & I (Nobody In the World),9,9,3,,,,
10,up,RAYE & Mr Eazi,Decline,13,5,7,,,,
11,down,Doja Cat,Say So,3,1,14,100,2020-02-02,6,2020-05-03
12,-,Slk,Jeje With My Heart,-,12,4,,,,
13,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,1,41,2020-01-26,41,2020-01-26
14,-,Boyz II Men,Doin' Just Fine,-,2,13,,,,
15,up,Kehlani,You Know Wassup,27,11,12,,,,
16,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,47,5,9,,,,
17,up,dvsn,Dangerous City (feat. Buju Banton),25,17,3,,,,
18,down,dvsn,Dangerous City (feat. Buju Banton),12,12,4,,,,
19,up,Chris Brown,Heat (feat. Gunna),84,13,14,,,,
20,down,Ciara,Level Up,8,6,5,,,,
21,-,Maxwell,Pretty Wings (Uncut),-,3,5,,,,
22,up,Alicia Keys,Time Machine,31,6,11,,,,
23,-,Big Hits,Back to Back,-,23,2,,,,
24,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,14,,,,
25,-,Darey,Se Ti Gbo (feat. Naeto C & 2Face),-,25,1,,,,
26,-,Dru Hill,These Are the Times,-,10,14,,,,
27,down,Maleek Berry,Love U Long Time (feat. Chip),20,16,3,,,,
28,up,Banky W.,Made for You,99,28,3,,,,
29,-,Poppa Jay,L-O-V-E,-,20,4,,,,
30,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,6,5,79,2019-11-10,77,2019-11-17
31,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,1,,,,
32,up,Chris Brown,Heat (feat. Gunna),77,4,6,,,,
33,-,Simi,Love Don't Care,-,5,9,,,,
34,down,Bryson Tiller,Run Me Dry,16,16,2,,,,
35,up,The Tony Rich Project,Missin' You,55,3,16,,,,
36,-,Faith Evans,Love Like This,-,36,1,,,,
37,-,Kelly Rowland,Work,-,37,2,,,,
38,-,WurlD,Show You Off (feat. Shizzi & Walshy Fire),-,27,1,,,,
39,-,Mary Mary,Shackles (Praise You),-,16,3,,,,
40,-,Tyrese,How You Gonna Act Like That,-,11,4,,,,
41,down,Craig David,Awkward,18,18,4,,,,
42,-,Plantashun Boiz,Something About You Ft Alabai,-,42,5,,,,
43,-,Chris Brown,No Guidance (feat. Drake),-,2,3,34,2019-10-06,34,2019-10-06
44,-,Babyface,When Can I See You,-,5,2,,,,
45,up,K-Ci & JoJo,All My Life,61,5,7,,,,
46,up,Montell Jordan,This Is How We Do It (Instrumental),67,46,3,,,,
47,-,Donell Jones,This Luv,-,2,2,,,,
48,-,Darey,Carry Dey Go (feat. 2Face),-,7,1,,,,
49,-,Alicia Keys,Fallin' (Live),-,9,15,,,,
50,-,Jagged Edge,Where the Party At,-,22,2,,,,
51,-,Mario,Let Me Love You (Acoustic Version),-,10,2,,,,
52,down,Banky W.,Love U Baby,7,4,14,,,,
53,-,Chris Brown,No Guidance (feat. Drake),-,6,14,81,2019-10-06,63,2019-10-13
54,-,Zyrx Sounds,Teenage Life (feat. Mikun),-,54,1,,,,
55,down,Doja Cat & Tyga,Juicy,24,12,12,,,,
56,-,Craig David,When You Know What Love Is,-,56,1,,,,
57,down,Acetune & Larry Gaaga,Nobody,34,28,5,,,,
58,up,Summer Walker & Usher,Come Thru,80,8,14,91,2019-11-10,74,2019-12-01
59,down,Dionne Warwick,The Wine Is Young,30,30,3,,,,
60,-,Faze,Letter to my Brother,-,60,2,,,,
61,up,H.E.R.,Slide (feat. YG),90,25,12,,,,
62,-,Faze,Loving U Everyday,-,43,2,,,,
63,-,Doja Cat,Like That (feat. Gucci Mane),-,15,2,99,2020-04-12,91,2020-04-19
64,down,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],50,32,4,,,,
65,-,Nonso Amadi,Tonight,-,1,18,,,,
66,-,K. Michelle,Supahood (feat. Kash Doll & City Girls),-,66,1,,,,
67,-,Simi,Jamb Question,-,3,6,,,,
68,-,The Weeknd,The Hills,-,68,1,,,,
69,-,Banky W.,Made for U,-,69,1,,,,
70,-,Dotman,My Woman,-,4,2,,,,
71,down,Shakka,Sos,43,2,5,,,,
72,-,BenjiFlow,Jolene,-,72,1,,,,
73,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,5,,,,
74,-,Doja Cat,Streets,-,15,2,27,2021-01-24,7,2021-03-07
75,-,Chris Brown,Undecided,-,1,6,,,,
76,-,Kevin Freeman73,Ella Mai Boo'd Up,-,48,1,,,,
77,-,Doja Cat,Candy,-,77,1,,,,
78,-,Jay R,L-O-V-E,-,78,1,,,,
79,-,Heather Headley,I Wish I Wasn't,-,29,1,,,,
80,-,Bez Idakula,Zuciya Daya,-,1,13,,,,
81,-,INOJ,Love You Down,-,27,1,,,,
82,-,New Edition,Can You Stand the Rain (Extended Version),-,76,1,,,,
83,-,Montell Jordan,Against All Odds,-,15,5,,,,
84,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,12,,,,
85,-,Norman Hutchins,God's Got a Blessing (with My Name on It!),-,85,1,,,,
86,-,Steve Crown,God of Wonders,-,83,1,,,,
87,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,4,2,,,,
88,-,Jamie Foxx,DJ Play a Love Song (feat. Twista),-,6,6,,,,
89,-,Ella Mai,Boo'd Up,-,89,1,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,5,1,,,,
91,-,Usher,Slow Jam (feat. Monica),-,27,3,,,,
92,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,4,4,,,,
93,-,Donna Summer,My Baby Understands,-,5,3,,,,
94,-,Bryson Tiller,Exchange,-,94,1,,,,
95,-,Adina Howard,Freak Like Me,-,6,8,,,,
96,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,11,5,,,,
97,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,97,1,,,,
98,-,Ginuwine,So Anxious,-,6,2,,,,
99,-,Tems,Mr Rebel,-,49,2,,,,
100,-,Kehlani,Toxic,-,100,1,,,,
