Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banky W.,Jo,-,1,8,,,,
2,-,Brandy & Ray J,Another Day In Paradise,-,2,41,,,,
3,down,Stevie Wonder,Happy Birthday,1,1,54,,,,
4,-,Jaywon,This Year (Odun Yi),-,1,43,,,,
5,-,Marvin Gaye,What's Going On,-,2,13,,,,
6,-,Davido,Stand Strong (feat. The Samples),-,1,1,,,,
7,-,Jhené Aiko,Triggered (freestyle),-,7,8,,,,
8,-,Montell Jordan,Get It On Tonite,-,2,14,,,,
9,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,10,,,,
10,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,34,,,,
11,-,Brandy,Come a Little Closer,-,5,11,,,,
12,-,Ralph Tresvant,Sensitivity,-,3,15,,,,
13,-,Tems,The Key,-,1,39,,,,
14,-,112,It's Over Now,-,1,43,,,,
15,-,Usher,Moving Mountains,-,3,26,,,,
16,-,Aaliyah,Age Ain't Nothing But a Number,-,13,23,,,,
17,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,7,,,,
18,-,Anthony Hamilton,Charlene,-,8,20,,,,
19,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,60,,,,
20,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,19,,,,
21,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,3,47,,,,
22,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,41,,,,
23,up,J'odie,Kuchi Kuchi,67,1,33,,,,
24,-,Alicia Keys,You Don't Know My Name,-,3,15,,,,
25,down,Tellaman & Tay Iwar,Cross My Heart,23,2,3,,,,
26,-,Aaliyah,Back & Forth,-,2,24,,,,
27,up,Tay Iwar,MONICA,36,27,9,,,,
28,up,Randy Crawford,Rainy Night In Georgia,73,2,17,,,,
29,-,Tyrese,Signs of Love Makin',-,1,90,,,,
30,-,Wizboyy,One Plus One,-,12,5,,,,
31,up,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),92,16,6,,,,
32,-,Sade,Hang On To Your Love,-,6,8,,,,
33,-,James Ingram,One Hundred Ways (New Version),-,16,7,,,,
34,-,Cameo,Attack Me With Your Love,-,34,1,,,,
35,-,Whitney Houston,Saving All My Love for You,-,35,2,,,,
36,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,10,,,,
37,-,Glenn Jones,At Last,-,5,8,,,,
38,up,Simi & Ms Banks,THERE FOR YOU,66,31,10,,,,
39,up,WSTRN,Ben' Ova,88,22,10,,,,
40,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,14,,,,
41,-,Switch,Keeping Secrets,-,41,1,,,,
42,-,Marques Houston,Everything,-,42,1,,,,
43,up,Tiwa Savage,Ole (feat. Naira Marley),56,3,23,,,,
44,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,8,,,,
45,-,Darey,Ba Ni Kidi,-,8,5,,,,
46,-,Nonso Amadi,Tonight,-,1,30,,,,
47,up,The Tony Rich Project,Nobody Knows,83,5,10,,,,
48,-,Rhamzan,Fantasia,-,48,1,,,,
49,-,Jocelyn Brown,Somebody Else's Guy,-,49,1,,,,
50,-,The S.O.S. Band,Just the Way You Like It,-,50,1,,,,
51,-,Sasha,Adara,-,6,10,,,,
52,-,JAS CRW,Type of Way (feat. Dotman),-,52,1,,,,
53,down,Ella Mai,DFMU,35,33,5,,,,
54,-,Des'ree,You Gotta Be,-,32,3,,,,
55,-,The Emotions,Best of My Love,-,55,1,,,,
56,-,Afrodizz,Propaganda,-,56,1,,,,
57,-,Xscape,Do You Want To,-,57,3,,,,
58,-,The Chi-Lites,Have You Seen Her,-,58,1,,,,
59,-,Pink Sweat$,At My Worst,-,53,4,70,2021-01-10,70,2021-01-10
60,-,Sister Sledge,Frankie,-,47,3,,,,
61,-,Indeep,Last Night a D.J. Saved My Life,-,61,1,,,,
62,-,Kashif,Love Changes (with Meli'sa Morgan),-,62,1,,,,
63,-,Styl-Plus,Iya Basira,-,9,8,,,,
64,-,Tems,Mr Rebel,-,49,5,,,,
65,-,Jagged Edge,I Gotta Be,-,65,1,,,,
66,-,DeBarge,Time Will Reveal,-,66,1,,,,
67,-,Jackson 5,Doctor My Eyes,-,67,1,,,,
68,-,James Ingram,Yah Mo B There,-,47,3,,,,
69,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,9,,,,
70,-,Janet Jackson,When I Think of You (Extra Beats),-,70,1,,,,
71,-,R. Kelly,Down Low (Nobody Has to Know),-,71,1,,,,
72,-,Chameleon,"Get Up (12"" Single Version)",-,72,1,,,,
73,-,Norwood,Should Have Been Us Together,-,36,4,,,,
74,-,John Legend,Don't Walk Away,-,41,8,,,,
75,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,10,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,76,1,,,,
77,-,Jade,Don't Walk Away,-,30,3,,,,
78,-,Funkadelic,One Nation Under a Groove,-,69,2,,,,
79,-,Salt-N-Pepa,Let's Talk About Sex,-,79,1,,,,
80,-,Gerald Levert,Private Line,-,80,1,,,,
81,-,The Real Thing,You to Me Are Everything (Live),-,81,1,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,82,1,,,,
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,52,3,,,,
85,-,Mannywellz,A Million,-,2,12,,,,
86,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,11,,,,
87,-,Freddie Jackson,Love Me Down,-,87,1,,,,
88,-,Calloway,I Wanna Be Rich,-,88,1,,,,
89,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,10,,,,
90,-,R. Kelly,I Decided,-,90,1,,,,
91,-,Freddie Jackson,You Are My Lady,-,29,2,,,,
92,-,Loose Ends,Hangin' On a String,-,34,7,,,,
93,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,93,1,,,,
94,-,Midnight Star,Scientific Love,-,77,2,,,,
95,-,Five Star,Rain or Shine,-,95,1,,,,
96,-,Bobby Brown,Don't Be Cruel (Dub),-,96,1,,,,
97,-,The Boys,Dial My Heart,-,10,11,,,,
98,-,Rey Macc,Love Is Wicked,-,65,1,,,,
99,-,Kashif,Love Changes,-,99,1,,,,
100,-,The Spinners,Rubberband Man,-,100,1,,,,
