Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,25,,,,
2,-,Tevin Campbell,I'm Ready,-,2,15,,,,
3,-,Tyrese,Signs of Love Makin',-,1,27,,,,
4,down,Timi Dakolo,Great Nation,3,1,35,,,,
5,up,Mario,Let Me Love You,8,1,17,,,,
6,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,24,,,,
7,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,2,,,,
8,-,Aya Nakamura,Djadja,-,8,8,85,2020-06-28,70,2020-07-19
9,-,Midnight Star,"Midas Touch (12"")",-,4,5,,,,
10,up,H.E.R.,Damage,38,5,2,,,,
11,-,Destiny's Child,Bug a Boo (Edit),-,11,5,,,,
12,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,6,,,,
13,-,Regina Belle,Show Me the Way,-,11,5,,,,
14,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,6,,,,
15,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,3,,,,
16,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Edit Version],-,16,2,,,,
17,up,112,It's Over Now,94,1,20,,,,
18,down,Ginuwine,In Those Jeans,17,1,20,,,,
19,-,Sade,King of Sorrow,-,19,3,,,,
20,-,Lauryn Hill,Feeling Good,-,20,3,,,,
21,up,Mariah Carey,Hero,32,3,13,,,,
22,down,Jhené Aiko,The Worst,4,1,33,,,,
23,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,2,,,,
24,up,Styl-Plus,Olufunmi,62,2,27,,,,
25,-,Styl-Plus,Imagine That,-,4,5,,,,
26,-,Sade,The Sweetest Taboo,-,2,14,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,2,14,,,,
28,down,TLC,Red Light Special,9,3,14,,,,
29,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,11,,,,
30,-,Zapp & Roger,Computer Love,-,14,18,,,,
31,-,SWV,Right Here (Human Nature Radio Mix),-,31,7,,,,
32,-,DJ Wrekshop,In Those Jeans (feat. Ginuwine) [Screwed & Chopped],-,32,2,,,,
33,-,Destiny's Child,Cater 2 U,-,2,10,,,,
34,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,4,,,,
35,up,Seal,Fly Like an Eagle,75,2,13,,,,
36,-,The Whispers,Rock Steady,-,6,4,,,,
37,-,Babyface,What If (Urban Mix),-,30,2,,,,
38,-,Anita Ward,Ring My Bell,-,18,5,,,,
39,-,Djinee,Ego,-,2,14,,,,
40,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,3,,,,
41,-,Zhané,Vibe,-,10,2,,,,
42,down,Tory Lanez,Say It,16,1,25,,,,
43,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,6,,,,
44,-,Marvin Gaye,Let's Get It On,-,9,6,,,,
45,-,Praiz,Pere (feat. Iyanya),-,45,1,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,5,4,,,,
47,-,Tems,Free Mind,-,1,5,,,,
48,-,Patra,Pull Up to the Bumper,-,7,3,,,,
49,-,Toni Braxton,Un-Break My Heart,-,45,6,,,,
50,-,Tamia,So Into You,-,2,15,,,,
51,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,2,,,,
52,-,Banky W.,Strong Ting,-,2,11,,,,
53,-,Musiq Soulchild,Teach Me (Live),-,1,3,,,,
54,-,Rotimi,Love Riddim,-,1,24,,,,
55,-,Tyrese,Sweet Lady,-,1,21,,,,
56,-,Dionne Warwick,Whisper In the Dark,-,1,3,,,,
57,-,The Brand New Heavies,Dream On Dreamer,-,4,4,,,,
58,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,3,,,,
59,up,Luther Vandross,Here and Now,72,2,9,,,,
60,-,Whitney Houston,I Will Always Love You,-,36,1,,,,
61,-,Jacquees & Chris Brown,Put in Work,-,12,8,,,,
62,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,6,,,,
63,-,Sade,Your Love Is King,-,11,3,,,,
64,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,1,,,,
65,-,Next,Wifey,-,5,4,,,,
66,-,Usher,Burn (Confessions Special Edition Version),-,22,2,,,,
67,-,The Controllers,Stay,-,56,3,,,,
68,-,Usher,U Got It Bad,-,4,15,,,,
69,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,3,,,,
70,-,Teddy Pendergrass,Love T.K.O.,-,5,10,,,,
71,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,3,,,,
72,down,Lionel Richie,All Night Long (All Night),45,45,3,,,,
73,-,Diana Ross,Upside Down,-,29,2,,,,
74,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,11,,,,
75,-,Kenny Thomas,Thinking About Your Love,-,8,7,,,,
76,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,5,,,,
77,-,Keith Sweat,I Want Her,-,9,6,,,,
78,-,Sade,Kiss of Life,-,7,3,,,,
79,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,6,,,,
80,-,Banky W.,Capable,-,38,3,,,,
81,down,Sade,Hang On To Your Love,74,6,5,,,,
82,-,Otis Redding,Try a Little Tenderness,-,82,1,,,,
83,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,6,,,,
84,-,Craig David,Walking Away,-,24,2,,,,
85,down,Miguel,Adorn (feat. Wiz Khalifa) [Remix],82,11,11,,,,
86,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,8,,,,
87,-,The Brothers Johnson,Stomp! (Single Version),-,24,5,,,,
88,down,Intro,Let Me Be the One,41,9,8,,,,
89,-,Aaliyah,I'm So Into You,-,38,5,,,,
90,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,15,5,,,,
91,-,Luther Vandross,Here and Now (Live),-,17,2,,,,
92,-,Teyana Taylor,Killa (feat. Davido),-,15,4,,,,
93,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,17,1,,,,
94,-,Mariah Carey,One Sweet Day,-,6,11,,,,
95,-,Al B. Sure!,Right Now (Remastered),-,24,5,,,,
96,-,Bobby Brown,My Prerogative,-,96,1,,,,
97,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,11,,,,
98,-,Lionel Richie,Love Will Find a Way,-,26,2,,,,
99,-,Glenn Jones,At Last,-,5,3,,,,
100,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],66,2,20,,,,
