Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J'odie,Kuchi Kuchi,-,1,67,,,,
2,up,Sade,The Sweetest Taboo,60,2,40,,,,
3,-,Lalah Hathaway,Heaven Knows,-,1,28,,,,
4,-,Wyclef Jean,Two Wrongs,-,4,19,,,,
5,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,14,,,,
6,up,Mariah Carey,Dreamlover,61,1,68,,,,
7,up,Kush,Let's Live Together,8,2,20,,,,
8,-,Mariah Carey,One Sweet Day,-,6,24,,,,
9,-,Luther Vandross,A House Is Not a Home,-,7,15,,,,
10,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",38,1,45,,,,
11,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,29,,,,
12,down,The Black Eyed Peas,Where Is the Love?,6,6,5,,,,
13,-,Boyz II Men,I'll Make Love to You,-,1,31,,,,
14,-,Babyface & Eric Clapton,Change the World,-,10,28,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,51,,,,
16,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,13,,,,
17,-,Miguel,Adorn,-,2,104,,,,
18,-,112,It's Over Now,-,1,59,,,,
19,up,The Temptations,I'll Keep My Light In My Window,77,5,28,,,,
20,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,31,,,,
21,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,25,,,,
22,-,Timi Dakolo,Wish Me Well,-,1,92,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,1,72,,,,
24,-,Prince & The Revolution,Purple Rain,-,3,6,,,,
25,-,Kool & The Gang,Fresh,-,17,21,,,,
26,up,112,Peaches and Cream,57,13,20,,,,
27,-,Tevin Campbell,Can We Talk,-,12,20,,,,
28,-,Sade,The Sweetest Taboo (Live),-,28,2,,,,
29,-,Chief Stephen Osita Osadebe,People'S Club Odogwu,-,1,2,,,,
30,down,Chief Stephen Osita Osadebe,Peoples Club Prt2,4,4,2,,,,
31,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,9,,,,
32,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,28,,,,
33,-,Syleena Johnson,I Am Your Woman,-,9,26,,,,
34,up,Alicia Keys,Try Sleeping With a Broken Heart,34,2,45,,,,
35,down,Tory Lanez,Say It,1,1,112,,,,
36,-,Trey Songz,Heart Attack,-,1,55,,,,
37,-,Mary J. Blige,You Remind Me,-,2,23,,,,
38,-,Djinee,Ego,-,2,57,,,,
39,-,Brandy,Have You Ever,-,25,13,,,,
40,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,9,,,,
41,-,Chaka Khan,Eye to Eye,-,1,16,,,,
42,down,Destiny's Child,Lose My Breath (Edit),11,1,48,,,,
43,down,J. Holiday,Bed,23,2,50,,,,
44,-,Mariah Carey,My All,-,21,10,,,,
45,-,Gregory Abbott,I'll Prove It To You,-,8,4,,,,
46,-,Timi Dakolo,I Love You,-,1,96,,,,
47,-,Lauryn Hill,Ex-Factor,-,4,30,,,,
48,up,Dynasty,Does That Ring a Bell,76,2,14,,,,
49,-,Destiny's Child,Lose My Breath,-,1,25,,,,
50,down,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,7,2,3,,,,
51,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,73,,,,
52,down,Tolou,Coco,43,22,2,,,,
53,-,Maxwell,Ascension (Don't Ever Wonder),-,8,18,,,,
54,-,Adina Howard,Freak Like Me,-,6,51,,,,
55,-,Luther Vandross,Here and Now,-,2,78,,,,
56,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,37,,,,
57,-,Maze & Frankie Beverly,Twilight,-,3,17,,,,
58,-,Sade,Soldier of Love,-,10,5,,,,
59,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,42,5,,,,
60,down,Jhené Aiko,The Worst,3,1,134,,,,
61,-,Usher,U Remind Me,-,1,69,,,,
62,-,Cassie,Me & U,-,12,15,,,,
63,-,Bill Withers,Lovely Day (Remastered),-,13,2,,,,
64,-,Anita Baker,Sweet Love,-,2,38,,,,
65,down,Joyce Sims,All and All,52,8,19,,,,
66,-,Maxwell,Whenever Wherever Whatever,-,3,15,,,,
67,-,Jon B.,Don't Talk,-,41,2,,,,
68,-,RIMON,iClout (feat. EARTHGANG),-,5,10,,,,
69,-,Brandy,I Wanna Be Down,-,10,29,,,,
70,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,8,,,,
71,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,25,,,,
72,-,En Vogue,Hold On (Hip Hop Remix),-,72,1,,,,
73,-,Seal,Fly Like an Eagle,-,2,48,,,,
74,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,18,,,,
75,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,45,5,,,,
76,-,Karyn White,Superwoman,-,2,37,,,,
77,-,Changing Faces,Stroke You Up,-,2,28,,,,
78,-,Diana Ross,Upside Down,-,78,2,,,,
79,-,Cameo,Word Up! (Single Version),-,79,1,,,,
80,down,Karyn White,The Way You Love Me,71,2,35,,,,
81,-,Bongos Ikwue & The Groovies,Mariama,-,14,28,,,,
82,-,Patti LaBelle & Michael McDonald,On My Own,-,72,1,,,,
83,-,Cheryl Lynn,Shake It Up Tonight,-,13,14,,,,
84,-,Shalamar,"A Night to Remember (12"" Mix)",-,84,1,,,,
85,down,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),18,1,3,,,,
86,-,Babyface,Whip Appeal,-,3,31,,,,
87,down,Rotimi,Bestie,5,5,3,,,,
88,-,Alicia Keys,A Woman's Worth,-,4,16,,,,
89,-,OMAR,Theres Nothing Like This (feat. Scratch Professer) [Scratch Professer Re Twist],-,7,1,,,,
90,-,Joe,The Love Scene,-,17,8,,,,
91,down,The Pointer Sisters,Automatic (Extended Version),35,34,5,,,,
92,-,Floetry,Say Yes,-,4,46,,,,
93,-,Shai,If I Ever Fall In Love,-,5,20,,,,
94,-,Atlantic Starr,Circles,-,9,15,,,,
95,-,Jill Scott,He Loves Me (Illegal Mix),-,26,3,,,,
96,-,Marvin Gaye,My Love Is Waiting,-,8,21,,,,
97,-,Jaheim,Put That Woman First,-,1,47,,,,
98,-,Change,The Glow of Love,-,32,11,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,11,12,,,,
100,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,100,1,,,,
