Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,58,1,45,,,,
2,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,13,,,,
3,-,Keith Washington,Kissing You,-,3,21,,,,
4,-,The Brand New Heavies,Dream On Dreamer,-,4,7,,,,
5,up,Seal,Kiss from a Rose,27,2,32,,,,
6,up,Seal,Don't Cry,6,2,33,,,,
7,-,Jaywon,This Year (Odun Yi),-,1,34,,,,
8,-,Craig David,Time to Party,-,5,11,,,,
9,-,Veeiye,Enter My Head (feat. Laycon),-,9,1,,,,
10,-,112,Come See Me,-,3,16,,,,
11,-,Donell Jones,Love Like This,-,5,14,,,,
12,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,10,3,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,1,20,,,,
14,-,Brandy,True,-,1,1,,,,
15,-,Tory Lanez,Say It,-,1,60,,,,
16,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,18,,,,
17,-,Tina Turner,Let's Stay Together,-,8,5,,,,
18,-,Anita Baker,Rhythm of Love,-,18,1,,,,
19,up,Tevin Campbell,I'm Ready,33,2,33,,,,
20,down,Tyrese,Signs of Love Makin',7,1,75,,,,
21,-,Usher,U Got It Bad,-,4,33,,,,
22,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,19,,,,
23,-,James Ingram,Someone Like You,-,5,12,,,,
24,-,Davina Oriakhi,Juju,-,24,1,,,,
25,-,Norman Hutchins,Praise and Worship Medley,-,25,1,,,,
26,-,TLC,Unpretty,-,23,13,,,,
27,-,Lucy Pearl,Don't Mess With My Man,-,11,3,,,,
28,-,Rick James,Cold Blooded,-,28,1,,,,
29,-,Sade,No Ordinary Love,-,6,16,,,,
30,-,Johnny Gill,"My, My, My (Reprise)",-,2,19,,,,
31,-,Jaheim,Put That Woman First,-,1,20,,,,
32,-,Floetry,Say Yes,-,4,19,,,,
33,-,Alicia Keys,Unbreakable (Live),-,33,1,,,,
34,-,Maleek Berry,Love You (feat. Wizkid),-,10,7,,,,
35,-,Barry White,"You're the First, The Last, My Everything",-,3,8,,,,
36,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,12,,,,
37,-,Michael Jackson,The Girl Is Mine,-,15,3,,,,
38,down,Chic,Good Times,1,1,6,,,,
39,-,Tyrese,I Like Them Girls,-,7,6,,,,
40,-,Asa,The One That Never Comes (Live),-,6,1,,,,
41,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,11,,,,
42,up,J. Holiday,Bed,87,2,21,,,,
43,-,Sade,Nothing Can Come Between Us,-,43,2,,,,
44,-,Acetune & Larry Gaaga,Closer,-,8,9,,,,
45,-,Next,Wifey,-,5,10,,,,
46,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,6,,,,
47,-,Tems,The Key,-,1,30,,,,
48,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,9,,,,
49,up,Faze,Kolomental,67,25,4,,,,
50,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),44,1,38,,,,
51,-,Tinashe,2 On (feat. ScHoolboy Q),-,51,1,,,,
52,-,Bigiano,Shayo,-,52,3,,,,
53,down,Ne-Yo,So Sick,49,2,46,,,,
54,-,Johnny Gill,Feels So Much Better,-,16,7,,,,
55,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),17,3,36,,,,
56,-,Rotimi,Weapon (feat. Fireboy DML),-,3,4,,,,
57,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,1,13,,,,
58,-,Shalamar,Make That Move,-,58,1,,,,
59,down,Teddy Pendergrass,Love T.K.O.,45,5,20,,,,
60,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,46,1,,,,
61,-,Karyn White,Secret Rendezvous,-,12,8,,,,
62,-,Kenny Thomas,Thinking About Your Love,-,22,11,,,,
63,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,6,,,,
64,-,The S.O.S. Band,Tell Me If You Still Care,-,3,29,,,,
65,-,Soul II Soul,Get a Life,-,12,10,,,,
66,-,Chic,I Want Your Love (Remastered),-,23,1,,,,
67,-,Des'ree,Life,-,24,11,,,,
68,-,Aaliyah,Don't Know What To Tell Ya,-,52,3,,,,
69,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",3,3,50,,,,
70,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,6,,,,
71,up,Peabo Bryson,On and On,90,61,2,,,,
72,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,9,,,,
73,-,6LACK,Ex Calling,-,8,13,,,,
74,-,Four Tops,It's the Same Old Song (Mono),-,22,3,,,,
75,-,Boyz II Men,End of the Road,-,1,24,,,,
76,-,Cameo,Don't Be Lonely,-,14,4,,,,
77,down,Donell Jones,Knocks Me Off My Feet,12,9,24,,,,
78,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,28,3,,,,
79,-,Lemar,Someday We'll Be Together,-,4,7,,,,
80,-,Kool & The Gang,Celebration,-,9,12,,,,
81,-,Tina Turner,The Best (Edit),-,2,11,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,11,3,,,,
83,-,John Legend,Ordinary People,-,4,9,,,,
84,-,Mariah Carey,I'll Be There,-,3,24,,,,
85,down,Mariah Carey,Hero,22,3,35,,,,
86,-,"Alpha P, DJ Tunez & D3an",Paloma (DJ Tunez & D3an Remix),-,86,1,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,13,,,,
88,-,Betty Wright,Tonight Is the Night,-,11,10,,,,
89,-,Changing Faces,Stroke You Up,-,2,12,,,,
90,-,The Tony Rich Project,Like a Woman,-,16,5,,,,
91,-,Billy Ocean,Mystery Lady,-,11,6,,,,
92,-,Changing Faces,Movin' On,-,12,4,,,,
93,-,Groove Theory,Tell Me,-,46,5,,,,
94,-,Billy Ocean,Love Zone,-,6,19,,,,
95,-,Mary J. Blige,No More Drama,-,95,1,,,,
96,-,Young Money,BedRock (feat. Lloyd),-,96,1,,,,
97,-,Usher,Think of You,-,14,6,,,,
98,down,Lionel Richie,Hello,39,8,24,,,,
99,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,20,,,,
100,-,R. Kelly,Tp-2,-,100,1,,,,
