Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,1,1,14,,,,
2,up,Jhené Aiko,The Worst,4,1,13,,,,
3,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,3,3,,,,
4,-,Destiny's Child,Emotion,-,2,7,,,,
5,up,Chloe x Halle,Do It,6,3,5,,,,
6,-,Mario,How Could You,-,6,4,,,,
7,up,Jhené Aiko,Sativa (feat. Swae Lee),8,3,10,,,,
8,up,Adina Howard,Freak Like Me,20,6,12,,,,
9,-,Usher,U-Turn,-,9,3,,,,
10,-,Jagged Edge,Walked Outta Heaven,-,6,10,,,,
11,-,Maxwell,...Til the Cops Come Knockin',-,4,2,,,,
12,-,Jaywon,This Year (Odun Yi),-,1,10,,,,
13,down,Destiny's Child,Cater 2 U,12,2,3,,,,
14,up,Timi Dakolo,I Love You,16,1,13,,,,
15,-,Az Yet,Last Night,-,11,9,,,,
16,-,TLC,Creep,-,7,3,,,,
17,down,Mario,Let Me Love You,5,1,9,,,,
18,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,4,,,,
19,-,Rihanna,Take a Bow (Main),-,19,4,,,,
20,up,H.E.R.,Could've Been (feat. Bryson Tiller),52,3,6,,,,
21,-,メアリー・J. ブライジ,Everything,-,21,3,,,,
22,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,14,,,,
23,-,Ne-Yo,So Sick,-,2,6,,,,
24,-,Usher,U Got It Bad,-,4,6,,,,
25,up,The Tony Rich Project,Nobody Knows,51,5,6,,,,
26,-,RAYE & Mr Eazi,Decline,-,5,10,,,,
27,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,2,,,,
28,up,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),35,5,2,,,,
29,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,9,,,,
30,-,Maxwell,Lifetime (Uncut),-,13,1,,,,
31,-,H-Town,They Like It Slow,-,2,7,,,,
32,-,Ashanti,Rock Wit U (Awww Baby),-,3,5,,,,
33,-,James Ingram,(You Make Me Feel Like) A Natural Man,-,33,3,,,,
34,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,15,3,,,,
35,down,Styl-Plus,Olufunmi,18,2,18,,,,
36,-,Abioye,Fresh Out,-,1,17,,,,
37,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,2,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,3,3,,,,
39,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,3,,,,
40,-,skyjack radio,Station ID 1,-,1,12,,,,
41,-,Maxwell,Pretty Wings (Uncut),-,3,8,,,,
42,-,Donna Summer,My Baby Understands,-,5,4,,,,
43,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,16,,,,
44,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,2,,,,
45,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,12,,,,
46,-,Joe,The Love Scene,-,17,2,,,,
47,-,Erykah Badu,On & On,-,10,3,,,,
48,down,Timi Dakolo,Wish Me Well,22,1,5,,,,
49,-,New Edition,Can You Stand the Rain,-,12,6,,,,
50,-,Charles & Eddie,Would I Lie to You?,-,50,1,,,,
51,-,Jacquees & Chris Brown,Put in Work,-,12,1,,,,
52,-,Usher,You Make Me Wanna...,-,14,3,,,,
53,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,12,,,,
54,down,Miguel,Adorn,14,2,12,,,,
55,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,2,,,,
56,up,Seal,Don't Cry,92,2,8,,,,
57,-,Rotimi,Love Riddim,-,1,21,,,,
58,-,Toni Braxton,Spanish Guitar,-,2,12,,,,
59,-,Whitney Houston,Exhale (2000 Remaster),-,24,1,,,,
60,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,2,,,,
61,up,John Legend,Don't Walk Away,62,41,5,,,,
62,-,DeBarge,Rhythm of the Night,-,17,2,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,7,,,,
64,down,Chris Brown,Undecided,24,1,18,,,,
65,-,Craig David,Time to Party,-,5,2,,,,
66,down,Destiny's Child,T-Shirt,13,9,2,,,,
67,-,Johnny Gill,"My, My, My",-,29,2,,,,
68,-,Destiny's Child,Say My Name (Edit),-,1,3,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,7,,,,
70,-,Mary J. Blige,Real Love,-,49,3,,,,
71,-,Brandy & Ray J,Another Day In Paradise,-,2,9,,,,
72,-,Maxwell,This Woman's Work (Uncut),-,1,11,,,,
73,-,Chaka Khan,I'm Every Woman,-,1,4,,,,
74,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",19,3,15,,,,
75,-,112,Come See Me,-,3,5,,,,
76,-,Kehlani,You Know Wassup,-,11,13,,,,
77,-,Paul Play,Angel of My Life,-,6,4,,,,
78,-,Chloe x Halle,Forgive Me,-,3,6,,,,
79,-,Alfonzo Hunter,Just the Way,-,12,2,,,,
80,-,Carl Thomas,I Wish,-,18,3,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),61,2,7,,,,
82,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,2,,,,
83,-,3T,Anything,-,2,3,,,,
84,-,Tyrese,Signs of Love Makin',-,1,10,,,,
85,-,Odunsi (The Engine),divine (feat. Davido),-,8,5,,,,
86,-,Kush,Let's Live Together,-,2,1,,,,
87,-,TLC,What About Your Friends,-,20,2,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,15,5,99,2020-04-12,91,2020-04-19
89,-,Usher,Nice & Slow (Live),-,22,3,,,,
90,-,Chris Brown,Say Goodbye,-,22,6,,,,
91,-,K-Ci & JoJo,Tell Me It's Real,-,5,10,,,,
92,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),44,3,13,,,,
93,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,2,,,,
94,-,K-Ci & JoJo,All My Life,-,5,9,,,,
95,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,4,,,,
96,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,4,,,,
97,-,Joyce Sims,All and All,-,8,3,,,,
98,-,Dare Art Alade,Escalade (As I Am),-,98,1,,,,
99,-,Zapp & Roger,Computer Love,-,14,8,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,2,,,,
