Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Sweet Lady,21,1,28,,,,
2,up,Luther Vandross,Here and Now,67,2,14,,,,
3,-,Chloe x Halle,80/20,-,3,3,,,,
4,-,Ginuwine,In Those Jeans,-,4,10,,,,
5,-,Timi Dakolo,Wish Me Well,-,1,26,,,,
6,-,MICah,Call Me by Your Name,-,6,2,,,,
7,-,Tank,Please Don't Go,-,4,5,,,,
8,up,Musiq,Just Friends (Sunny),76,2,17,,,,
9,down,Tyrese,Signs of Love Makin',1,1,40,,,,
10,up,Ginuwine,In Those Jeans,11,1,29,,,,
11,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,3,,,,
12,up,Seal,Don't Cry,84,2,17,,,,
13,-,Whitney Houston & R. Kelly,I Look to You,-,11,15,,,,
14,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),10,3,19,,,,
15,up,Al Jarreau,We're In This Love Together,25,10,6,,,,
16,-,Hi-Five,Quality Time,-,16,1,,,,
17,up,Joe,More & More,23,2,16,,,,
18,-,Babyface,Whip Appeal,-,3,2,,,,
19,up,Miguel,Adorn,65,2,33,,,,
20,-,Mario,Just a Friend 2002,-,2,9,,,,
21,up,Plantashun Boiz,You and I,74,3,25,,,,
22,-,Chris Brown,No Guidance (feat. Drake),-,2,13,34,2019-10-06,34,2019-10-06
23,up,D'Angelo,Brown Sugar,63,10,7,,,,
24,-,Toni Braxton,Please,-,24,1,,,,
25,-,Total Featuring Blck Rob,What About Us (Remix),-,17,4,,,,
26,-,Banky W.,Strong Ting,-,2,18,,,,
27,down,Ne-Yo,So Sick,24,2,20,,,,
28,-,Seal,Crazy,-,1,12,,,,
29,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,1,,,,
30,-,GoodGirl LA,Fantasy,-,30,1,,,,
31,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,27,1,,,,
32,down,Tamar Braxton,I Love You,4,4,2,,,,
33,-,Mary J. Blige & U2,One (Radio Edit),-,24,4,,,,
34,-,Joe,Good Girls,-,2,17,,,,
35,-,6LACK,Ex Calling,-,8,11,,,,
36,-,Tony Terry,With You,-,36,1,,,,
37,up,Whitney Houston,For the Love of You,70,37,8,,,,
38,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,1,,,,
39,-,Alicia Keys,If I Ain't Got You,-,17,7,,,,
40,-,Jaheim,Put That Woman First,-,15,9,,,,
41,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,26,,,,
42,up,Musiq Soulchild,Teach Me (Live),91,1,8,,,,
43,up,Destiny's Child,Say My Name (Edit),64,1,13,,,,
44,-,Jaheim,Could It Be,-,2,3,,,,
45,-,En Vogue,Whatever,-,7,6,,,,
46,-,Akon,Lonely,-,10,12,,,,
47,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,2,37,2021-02-21,8,2021-03-21
48,-,Zhané,Crush,-,37,1,,,,
49,down,Mariah Carey,I'll Be There,27,3,13,,,,
50,up,Mary J. Blige,One (feat. U2) [Bonus Track],99,5,21,,,,
51,-,Sean Tizzle & Wyclef Jean,For Me,-,25,3,,,,
52,-,Tems,The Key,-,1,9,,,,
53,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,9,,,,
54,-,Keith Washington,Are You Still In Love With Me,-,54,1,,,,
55,-,Silk,Freak Me,-,3,8,,,,
56,-,Johnny Gill,Feels So Much Better,-,16,4,,,,
57,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,18,1,,,,
58,-,Omah Lay,Confession,-,7,3,,,,
59,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,3,,,,
60,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,8,,,,
61,-,Ruff Endz,No More,-,20,4,,,,
62,-,Pitbull & Ne-Yo,Time of Our Lives,-,62,1,,,,
63,down,Seal,Fly Like an Eagle,3,2,19,,,,
64,-,Jackson 5,Never Can Say Goodbye,-,12,2,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,1,8,,,,
66,-,Boyz II Men,End of the Road,-,1,12,,,,
67,-,Carl Thomas,Emotional,-,17,5,,,,
68,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,12,,,,
69,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,8,,,,
70,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,5,,,,
71,-,India.Arie,Strength Courage & Wisdom (Live (2001 / Amsterdam)),-,12,4,,,,
72,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,1,,,,
73,-,Pink Sweat$,At My Worst,-,53,2,70,2021-01-10,70,2021-01-10
74,-,Efe Oraka,Wonderland,-,74,1,,,,
75,down,Destiny's Child,Emotion,28,2,17,,,,
76,-,Karyn White,Superwoman,-,2,8,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,3,,,,
78,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,3,,,,
79,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,5,,,,
80,-,John Legend,All of Me,-,10,12,,,,
81,-,James Ingram,Yah Mo B There,-,47,1,,,,
82,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,5,,,,
83,-,Kool & The Gang,Ladies Night (Single Version),-,17,6,,,,
84,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,5,,,,
85,-,Sasha,Adara,-,6,1,,,,
86,-,Tevin Campbell,I'm Ready,-,2,20,,,,
87,down,Jhené Aiko,The Worst,8,1,46,,,,
88,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,3,5,,,,
89,-,Koffee Brown,After Party,-,77,2,,,,
90,-,Case,Missing You,-,53,2,,,,
91,-,Jaywon,This Year (Odun Yi),-,1,24,,,,
92,-,Lionel Richie,Love Will Find a Way,-,26,3,,,,
93,-,Erykah Badu,On & On (Live),-,15,1,,,,
94,-,TAKE6,A Few More Miles,-,17,5,,,,
95,-,Toni Braxton,Un-Break My Heart,-,45,7,,,,
96,down,Seal,Redzone Killer,33,33,2,,,,
97,-,J. Holiday,Bed,-,2,13,,,,
98,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,1,,,,
99,down,3T,Anything,17,2,15,,,,
100,-,Lionel Richie,Truly,-,10,7,,,,
