Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,8,1,2,,,,
2,down,AGNEZ MO,Overdose (feat. Chris Brown),1,1,2,,,,
3,-,Barry White,"You're the First, The Last, My Everything",-,3,1,,,,
4,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,4,1,,,,
5,down,Chris Brown,Under the Influence,3,3,2,,,,
6,up,Janelle Monáe & Jidenna,Yoga,7,6,6,,,,
7,up,Deep Cotton,Let's Get Caught (feat. Jidenna),9,7,2,,,,
8,up,Chris Brown,No Guidance (feat. Drake),14,6,5,81,2019-10-06,63,2019-10-13
9,-,Sindri,2019-05-14,-,9,1,,,,
10,-,Chief Stephen Osita Osadebe,Egwu Ogolo,-,10,1,,,,
11,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,11,4,,,,
12,-,Samuel Salter,There You Are,-,4,2,,,,
13,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,2,,,,
14,-,Summer Walker & Usher,Come Thru,-,8,1,91,2019-11-10,74,2019-12-01
15,-,Maxwell,Fortunate,-,8,3,,,,
16,-,J. Holiday,Suffocate,-,6,3,,,,
17,down,Rotimi,Love Riddim,10,1,5,,,,
18,-,Alicia Keys,Time Machine,-,6,1,,,,
19,-,Beyoncé,Déjà Vu,-,17,1,,,,
20,down,SZA,The Weekend,4,4,5,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,11,3,,,,
22,-,Steve Crown,You Are Great,-,2,4,,,,
23,up,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,29,23,2,,,,
24,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,1,,,,
25,up,Lionel Richie,Love Will Conquer All,92,25,2,,,,
26,-,Toni Braxton,He Wasn't Man Enough,-,14,3,,,,
27,-,Usher,Slow Jam (feat. Monica),-,27,2,,,,
28,up,Chris Brown,Privacy,66,28,2,,,,
29,up,6LACK,Ex Calling,42,8,4,,,,
30,-,Jhené Aiko,While We're Young,-,4,3,,,,
31,-,WSTRN,Medusa (feat. Unknown T),-,5,3,,,,
32,up,Diana King,Shy Guy,47,6,2,,,,
33,-,Joe,More & More,-,2,2,,,,
34,down,Musiq Soulchild,Musiq Soulchild (Interlude),30,11,6,,,,
35,-,Kiana Ledé,I Choose You (Acoustic),-,5,2,,,,
36,-,Masauti,Sare,-,27,1,,,,
37,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,55,5,2,,,,
38,up,Kehlani,You Know Wassup,73,11,2,,,,
39,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,1,,,,
40,-,Keith Sweat,Real Man,-,40,1,,,,
41,up,R. Kelly,Bump n' Grind (LP Version),76,41,2,,,,
42,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,1,,,,
43,-,R. Kelly,Down Low Double Life,-,43,1,,,,
44,up,Az Yet,Last Night,82,11,5,,,,
45,-,LeToya Luckett,Drained,-,45,1,,,,
46,down,Simi,Love Don't Care,15,5,5,,,,
47,-,Wizkid,"Shabba (feat. Chris Brown, Trey Songz & French Montana)",-,15,1,,,,
48,-,Blackstreet,Before I Let You Go,-,5,3,,,,
49,-,Ralph Tresvant,Do What I Gotta Do,-,49,1,,,,
50,-,Summer Walker & Drake,Girls Need Love (Remix),-,50,1,,,,
51,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),71,1,6,,,,
52,down,Doja Cat & Tyga,Juicy,17,12,5,,,,
53,-,H.E.R.,Slide (feat. YG),-,25,4,,,,
54,down,Chris Brown,Lower Body (feat. Davido),22,1,6,,,,
55,up,Dadju,Donne-moi l’accord (feat. Burna Boy),72,4,2,,,,
56,-,Ruff Endz,No More,-,20,1,,,,
57,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),48,2,5,,,,
58,-,Joe,All the Things (Your Man Won't Do),-,1,1,,,,
59,-,Paul Play,Angel of My Life,-,6,2,,,,
60,-,Charlie Wilson,Can't Live Without You,-,3,4,,,,
61,-,Anita Baker,Angel (Single Version #2),-,10,1,,,,
62,-,Luther Vandross,Get It Right,-,62,1,,,,
63,down,H-Town,They Like It Slow,13,2,4,,,,
64,down,Nonso Amadi,Tonight,2,1,6,,,,
65,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,1,,,,
66,down,Khalid,Location,65,4,2,,,,
67,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,1,,,,
68,-,Donna Summer,There Will Always Be a You,-,68,1,,,,
69,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,1,3,,,,
70,down,Boyz II Men,On Bended Knee,53,7,3,,,,
71,-,Jaheim,Back in My Arms,-,22,1,,,,
72,-,New Edition,I'm Still In Love With You,-,15,3,,,,
73,-,Future,Please Tell Me,-,41,1,,,,
74,-,プリティ・リッキー,Nothing But a Number,-,21,2,,,,
75,-,Mariah Carey,Hero,-,3,1,,,,
76,-,Ginuwine,In Those Jeans,-,4,3,,,,
77,up,Alicia Keys,You Don't Know My Name,77,3,2,,,,
78,-,Angie Stone,Wish I Didn't Miss You,-,71,1,,,,
79,-,Samuel Salter,"After 12, Before 6",-,79,1,,,,
80,-,Trussel,Love Injection,-,20,1,,,,
81,down,Jamie Foxx,DJ Play a Love Song (feat. Twista),6,6,5,,,,
82,-,Jamie Foxx,Do What It Do,-,9,4,,,,
83,down,Anthony Hamilton,Charlene,37,8,4,,,,
84,-,Hi-Five,I Can't Wait Another Minute,-,84,1,,,,
85,-,Anita Baker,No One to Blame,-,13,2,,,,
86,-,The Tony Rich Project,Nobody Knows,-,5,2,,,,
87,down,The Tony Rich Project,Missin' You,23,3,6,,,,
88,-,Anita Baker,It's Been You (Single Version),-,88,1,,,,
89,-,Intro,Ribbon In the Sky,-,7,1,,,,
90,-,Betty Wright,Tonight Is the Night,-,11,1,,,,
91,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,1,,,,
92,-,Brian McKnight,Crazy Love (Live),-,90,2,,,,
93,-,Brian McKnight,Anytime (Live),-,2,2,,,,
94,-,9ice,Ori Olowo,-,94,1,,,,
95,-,solomon lange,Yabo,-,1,2,,,,
96,-,Banky W.,Good Good Loving,-,24,1,,,,
97,-,Ciara,Body Party,-,97,1,,,,
98,-,Freddie Jackson,You Are My Lady,-,98,1,,,,
99,-,Whitney Houston,For the Love of You,-,37,1,,,,
100,down,Monica,Just Right For Me (feat. Lil Wayne),20,6,2,,,,
