Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,3,1,13,,,,
2,up,Anita Baker,Sweet Love,33,2,4,,,,
3,-,Silk,Freak Me,-,3,2,,,,
4,up,Jhené Aiko,The Worst,6,1,12,,,,
5,-,Mario,Let Me Love You,-,1,8,,,,
6,up,Chloe x Halle,Do It,65,3,4,,,,
7,-,Sade,The Sweetest Taboo,-,2,8,,,,
8,up,Jhené Aiko,Sativa (feat. Swae Lee),35,3,9,,,,
9,up,J'odie,Kuchi Kuchi,25,1,6,,,,
10,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,1,,,,
11,-,Kashif,Stone Love,-,11,3,,,,
12,-,Destiny's Child,Cater 2 U,-,2,2,,,,
13,-,Destiny's Child,T-Shirt,-,9,1,,,,
14,up,Miguel,Adorn,84,2,11,,,,
15,up,Teyana Taylor,Killa (feat. Davido),34,15,3,,,,
16,down,Timi Dakolo,I Love You,12,1,12,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,3,,,,
18,-,Styl-Plus,Olufunmi,-,2,17,,,,
19,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",42,3,14,,,,
20,-,Adina Howard,Freak Like Me,-,6,11,,,,
21,-,Shola Ama,You Might Need Somebody,-,18,1,,,,
22,down,Timi Dakolo,Wish Me Well,11,1,4,,,,
23,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,2,,,,
24,-,Chris Brown,Undecided,-,1,17,,,,
25,-,Janet Jackson,Rhythm Nation,-,11,5,,,,
26,up,Aaliyah,Back & Forth,53,2,5,,,,
27,-,112,It's Over Now,-,1,7,,,,
28,-,Miguel,Adorn (Live),-,28,1,,,,
29,-,Monica,Before You Walk Out of My Life,-,2,2,,,,
30,-,Kenny Thomas,Thinking About Your Love,-,8,3,,,,
31,-,Omarion,Ice Box,-,7,3,,,,
32,-,Jodeci,Come & Talk to Me,-,4,3,,,,
33,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],30,2,11,,,,
34,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,3,,,,
35,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,1,,,,
36,-,Sade,By Your Side,-,16,1,,,,
37,-,Whitney Houston,My Love Is Your Love,-,10,3,,,,
38,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,4,,,,
39,-,Sade,Is It a Crime,-,39,1,,,,
40,-,Sade,King of Sorrow,-,33,2,,,,
41,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,73,1,4,,,,
42,-,Maze & Frankie Beverly,Twilight,-,3,2,,,,
43,-,Anita Baker,Caught Up in the Rapture,-,43,2,,,,
44,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),76,3,12,,,,
45,-,Mariah Carey,Hero,-,3,6,,,,
46,-,Next,I Still Love You (feat. Big Pun) [Remix],-,20,1,,,,
47,-,Karyn White,Superwoman,-,2,2,,,,
48,-,The Commodores,Brick House,-,32,2,,,,
49,-,Kool & The Gang,Celebration,-,9,4,,,,
50,-,Childish Gambino,Redbone,-,1,9,,,,
51,-,The Tony Rich Project,Nobody Knows,-,5,5,,,,
52,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,5,,,,
53,-,Monica,Don't Take It Personal (Just One of Dem Days) [Instrumental],-,53,1,,,,
54,-,SWV,Someone (feat. Puff Daddy),-,42,5,,,,
55,-,Lionel Richie,Truly,-,10,5,,,,
56,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,11,,,,
57,-,The Brand New Heavies,Midnight At the Oasis,-,9,6,,,,
58,-,Chris Brown,No Guidance (feat. Drake),-,2,9,34,2019-10-06,34,2019-10-06
59,down,Seal,Fly Like an Eagle,13,2,7,,,,
60,up,Seal,Kiss from a Rose,86,2,7,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),58,2,6,,,,
62,up,John Legend,Don't Walk Away,63,41,4,,,,
63,-,India.Arie,Strength Courage & Wisdom,-,13,1,,,,
64,-,Alexander O'Neal,If You Were Here Tonight,-,17,1,,,,
65,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,2,,,,
66,-,Joe,Good Girls,-,2,7,,,,
67,-,Usher,Caught Up,-,7,3,,,,
68,-,Al B. Sure!,Off On Your Own (Girl),-,68,1,,,,
69,-,Mýa,Best of Me (feat. Jadakiss),-,40,1,,,,
70,-,Bongos Ikwue & The Groovies,Mariama,-,14,2,,,,
71,-,Deborah Cox,Who Do U Love (Album Mix),-,10,3,,,,
72,-,En Vogue,Don't Let Go (Love),-,9,4,,,,
73,down,Luther Vandross,Here and Now,36,2,4,,,,
74,down,Kelly Rowland,Motivation (feat. Lil Wayne),20,3,5,,,,
75,-,Sade,King of Sorrow,-,19,1,,,,
76,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,4,,,,
77,-,Musiq,Just Friends (Sunny),-,2,4,,,,
78,down,Usher,U Remind Me,44,1,14,,,,
79,-,Sade,Your Love Is King,-,11,1,,,,
80,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),22,2,2,,,,
81,-,Anita Ward,Ring My Bell,-,18,4,,,,
82,-,Tina Turner,Let's Stay Together,-,8,3,,,,
83,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,2,,,,
84,-,K-Ci & JoJo,Crazy,-,25,3,,,,
85,-,Cynthia Morgan,Don't Break My Heart (Radio),-,25,2,,,,
86,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,2,,,,
87,down,Luther Vandross,Nights in Harlem,82,1,4,,,,
88,-,A Tribe Called Quest,Bonita Applebum,-,3,3,,,,
89,-,Sade,Cherish the Day,-,13,1,,,,
90,down,Usher,Nice & Slow,10,2,7,,,,
91,-,Banky W.,Made for You,-,28,6,,,,
92,-,Seal,Don't Cry,-,2,7,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,5,2,,,,
94,-,Xscape,Just Kickin' It,-,7,5,,,,
95,-,Kool & The Gang,Ladies Night (Single Version),-,17,3,,,,
96,-,New Edition,I'm Still In Love With You,-,15,8,,,,
97,-,Whitney Houston & R. Kelly,I Look to You,-,11,8,,,,
98,-,Keith Washington,Kissing You,-,3,3,,,,
99,-,Brandy & Monica,The Boy Is Mine,-,99,1,,,,
100,down,Anita Baker,Just Because (Single Version #2),59,24,2,,,,
