Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AGNEZ MO,Overdose (feat. Chris Brown),3,1,5,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,3,,,,
3,-,blackbear,hot girl bummer,-,2,4,,,,
4,up,Jorja Smith,Be Honest (feat. Burna Boy),45,4,5,,,,
5,down,Dadju,Donne-moi l’accord (feat. Burna Boy),4,4,5,,,,
6,up,Alicia Keys,Time Machine,16,6,4,,,,
7,down,Nonso Amadi,Tonight,6,1,9,,,,
8,down,skyjack radio,Station Id 2,1,1,5,,,,
9,-,Ella Mai,Boo'd Up,-,9,1,,,,
10,up,Mahalia,Simmer (feat. Burna Boy),25,2,7,,,,
11,down,Chris Brown,Lower Body (feat. Davido),5,1,9,,,,
12,-,Luther Vandross,"Every Year, Every Christmas",-,12,1,,,,
13,up,Akon,"Sorry, Blame It On Me",23,2,6,,,,
14,-,Dr SID,Winchi Winchi ft Wande Coal,-,7,1,,,,
15,-,Wizkid,"Shabba (feat. Chris Brown, Trey Songz & French Montana)",-,15,2,,,,
16,-,Sean C. Johnson,Daydreaming (feat. The Junk Band),-,16,1,,,,
17,-,Davido,Nwa Baby,-,8,2,,,,
18,-,The Weeknd,Can't Feel My Face,-,9,1,,,,
19,-,Avant,Phone Sex (That's What's Up),-,16,4,,,,
20,up,Chris Brown,Heat (feat. Gunna),82,13,8,,,,
21,-,Summer Walker & Usher,Come Thru,-,8,2,91,2019-11-10,74,2019-12-01
22,-,Aramide,Love Me (feat. Adekunle Gold),-,22,2,,,,
23,-,Chris Brown,Grass Ain't Greener,-,17,2,,,,
24,up,WSTRN,Medusa (feat. Unknown T),24,5,5,,,,
25,-,Bryson Tiller,Blame,-,25,1,,,,
26,up,Plantashun Boiz,You and I,46,3,7,,,,
27,-,112,Peaches & Cream (feat. P. Diddy),-,9,1,,,,
28,down,Beyoncé,Déjà Vu,17,17,4,,,,
29,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,1,,,,
30,down,Alicia Keys,Fallin' (Live),9,9,8,,,,
31,-,Prince,Little Red Corvette (Dance Mix),-,31,1,,,,
32,-,Maze,Can't Get Over You,-,19,1,,,,
33,up,Tinashe,Player (feat. Chris Brown),66,10,4,,,,
34,-,Chris Brown,Grass Ain't Greener,-,17,1,,,,
35,-,Omarion,Distance,-,35,2,,,,
36,up,Banky W.,Love U Baby,71,4,7,,,,
37,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,2,,,,
38,-,Stevie Wonder,Happy Birthday,-,1,1,,,,
39,-,Blackstreet,U Blow My Mind,-,39,1,,,,
40,down,Chris Brown,No Guidance (feat. Drake),7,6,8,81,2019-10-06,63,2019-10-13
41,-,Mario,Let Me Love You (Acoustic Version),-,10,1,,,,
42,down,Doja Cat & Tyga,Juicy,13,12,7,,,,
43,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,43,1,,,,
44,up,Kehlani,You Know Wassup,47,11,5,,,,
45,-,プリティ・リッキー,Nothing But a Number,-,21,4,,,,
46,-,Mariah Carey,Vision of Love,-,9,2,,,,
47,-,Mariah Carey,Someday,-,47,1,,,,
48,-,Donna Summer,Bad Girls (Live),-,22,2,,,,
49,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,1,,,,
50,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,1,,,,
51,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,7,,,,
52,-,Destiny's Child,"Jumpin', Jumpin'",-,7,1,,,,
53,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,1,,,,
54,-,Jaheim,Never,-,3,3,,,,
55,-,Toni Braxton,Spanish Guitar,-,2,3,,,,
56,-,Brandy,Long Distance,-,4,2,,,,
57,-,El DeBarge,I'll Be There,-,9,4,,,,
58,-,Tevin Campbell,Always In My Heart,-,39,2,,,,
59,-,SWV,Someone (feat. Puff Daddy),-,42,1,,,,
60,-,The Tony Rich Project,Missin' You,-,3,8,,,,
61,-,Maxwell,Pretty Wings (Uncut),-,3,4,,,,
62,-,Chris Brown,Say Goodbye,-,22,5,,,,
63,-,Terri Wells,I'll Be Around,-,63,1,,,,
64,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,3,,,,
65,-,Bigiano,Shayo,-,52,1,,,,
66,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,2,,,,
67,-,Timi Dakolo,Noise,-,56,1,,,,
68,-,Mike Francis & Amii Stewart,Friends,-,19,1,,,,
69,-,Frankie Beverly Feat. Maze,We Are One,-,69,1,,,,
70,-,Loose Ends,Hangin' On a String,-,15,1,,,,
71,-,J'odie,Kuchi Kuchi,-,1,1,,,,
72,-,Aaliyah,At Your Best (You Are Love),-,4,1,,,,
73,-,Whitney Houston,For the Love of You,-,37,2,,,,
74,-,Jaywon,This Year (Odun Yi),-,1,2,,,,
75,-,Faze,Kpo Kpo Di Kpo,-,9,1,,,,
76,-,Craig David,Awkward,-,18,1,,,,
77,-,Koryn Hawthorne,Won't He Do It,-,77,1,,,,
78,down,Maxwell,We Never Saw It Coming,41,41,2,,,,
79,-,Locko,Thank You Lord,-,79,1,,,,
80,-,"judah, Lion of Judah & Real Lion Of Judah",Hypnotic,-,80,1,,,,
81,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,71,1,,,,
82,-,Marvin Gaye,What's Going On,-,2,1,,,,
83,down,K-Ci & JoJo,Tell Me It's Real,77,5,4,,,,
84,-,Stevie Wonder,Isn't She Lovely,-,11,1,,,,
85,down,Dru Hill,These Are the Times,10,10,7,,,,
86,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,2,,,,
87,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,1,,,,
88,-,Johnny Gill,"My, My, My",-,29,1,,,,
89,-,John Legend,All of Me,-,10,1,,,,
90,-,Avant,Read Your Mind,-,14,3,,,,
91,-,Blackstreet,Don't Leave Me,-,8,4,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,14,3,,,,
93,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,4,,,,
94,down,Bez Idakula,Zuciya Daya,11,1,8,,,,
95,-,V. Rose,Little Getaway (feat. Young Noah),-,9,5,,,,
96,-,Ric Hassani,Do Like Say (Acoustic) [feat. DBYZ],-,96,1,,,,
97,-,Seal,Fly Like an Eagle,-,2,1,,,,
98,-,Adina Howard,Freak Like Me,-,6,5,,,,
99,-,Brandy & Ray J,Another Day In Paradise,-,2,1,,,,
100,-,Chaka Khan,I'm Every Woman,-,1,1,,,,
