Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sisqó,Got to Get It (feat. Make It Hot),25,1,83,,,,
2,-,2 Lost,Were Mine,-,1,4,,,,
3,-,Tamia,So Into You,-,2,58,,,,
4,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,25,,,,
5,-,Praiz,Reckless,-,2,3,,,,
6,-,Maxwell,This Woman's Work (Uncut),-,1,66,,,,
7,up,Mariah Carey,Dreamlover,93,1,80,,,,
8,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,34,,,,
9,-,Montell Jordan,Get It On Tonite,-,2,62,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,59,,,,
11,-,Midnight Star,"Midas Touch (12"")",-,4,26,,,,
12,down,The Gap Band,Early In the Morning,3,3,16,,,,
13,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,10,,,,
14,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",6,1,54,,,,
15,-,Cassie,Me & U,-,12,17,,,,
16,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,50,,,,
17,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),59,5,9,,,,
18,-,Frankie Smith,Double Dutch Bus,-,8,22,,,,
19,-,Mike Francis & Amii Stewart,Friends,-,19,8,,,,
20,-,TLC,What About Your Friends,-,20,15,,,,
21,up,Sybil,When I'm Good and Ready (Stratoradio Mix),89,1,14,,,,
22,-,Shai,If I Ever Fall In Love,-,5,25,,,,
23,-,The Real Thing,You to Me Are Everything,-,4,27,,,,
24,-,Sybil,Walk On By,-,16,23,,,,
25,-,Destiny's Child,Lose My Breath,-,1,31,,,,
26,-,Aaliyah,Age Ain't Nothing But a Number,-,13,27,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,3,,,,
28,-,Kool & The Gang,Celebration,-,9,19,,,,
29,-,The Isley Brothers,Between the Sheets,-,29,3,,,,
30,-,3T,Anything,-,2,75,,,,
31,-,Mariah Carey,One Sweet Day,-,6,26,,,,
32,up,Anita Ward,Ring My Bell,57,18,21,,,,
33,up,Tank,Compliments (feat. T.I. & Kris Stephens),43,10,44,,,,
34,-,Jeffrey Osborne,On The Wings Of Love,-,27,6,,,,
35,down,J'odie,Kuchi Kuchi,12,1,73,,,,
36,down,Miguel,Adorn,24,2,111,,,,
37,-,TLC,Red Light Special,-,3,79,,,,
38,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,12,,,,
39,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],52,5,39,,,,
40,-,Mariah Carey,Emotions,-,20,7,,,,
41,-,Destiny's Child,Survivor (Edit),-,5,11,,,,
42,-,Jill Scott,Gettin' in the Way,-,17,7,,,,
43,-,Chic,Le Freak,-,38,10,,,,
44,-,Jaheim,Put That Woman First,-,15,13,,,,
45,-,Boyz II Men,End of the Road,-,1,48,,,,
46,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,34,,,,
47,down,Shanice,I Love Your Smile,16,5,27,,,,
48,up,Destiny's Child,Cater 2 U,90,2,63,,,,
49,-,Musiq,Just Friends (Sunny),-,2,40,,,,
50,-,Mariah Carey,Hero,-,3,67,,,,
51,-,Karyn White,Superwoman,-,2,41,,,,
52,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,9,,,,
53,-,Floetry,Say Yes,-,4,50,,,,
54,-,Luther Vandross,Power of Love / Love Power,-,37,5,,,,
55,-,Regina Belle,Show Me the Way,-,11,22,,,,
56,-,James Ingram,Yah-Mo Be There,-,10,30,,,,
57,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,25,,,,
58,-,Jhené Aiko,The Worst,-,1,140,,,,
59,down,Chike & Oxlade,Spell (Remix),32,12,12,,,,
60,-,Ben E. King,Do It In the Name of Love,-,5,12,,,,
61,-,Tony! Toni! Toné!,Anniversary,-,6,11,,,,
62,down,The Spinners,I'll Be Around,13,9,18,,,,
63,-,The O'Jays,Back Stabbers,-,26,5,,,,
64,-,Sister Sledge,Thinking of You,-,21,17,,,,
65,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,32,,,,
66,-,112,Cupid,-,29,6,,,,
67,-,Maxwell,...Til the Cops Come Knockin',-,4,33,,,,
68,-,Trey Songz,Heart Attack,-,1,62,,,,
69,-,Mario,Let Me Love You,-,1,75,,,,
70,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,61,1,25,,,,
71,-,Bobby Brown,Get Away,-,22,9,,,,
72,-,Lucy Pearl,Dance Tonight,-,23,11,,,,
73,-,Barry White & Glodean White,I Want You,-,8,11,,,,
74,-,Chris Brown,Undecided,-,1,55,,,,
75,-,Elaine & Blxckie,Loving You,-,32,3,,,,
76,down,Jorja Smith,Feelings (feat. J Hus),17,17,4,,,,
77,-,Chief Stephen Osita Osadebe,Makojo,-,10,20,,,,
78,-,Ginuwine,Same Ol' G,-,8,40,,,,
79,-,Kelly Price,Friend of Mine (feat. Ronald Isley & R. Kelly) [Remix],-,64,2,,,,
80,down,Sybil,Don't Make Me Over,26,1,24,,,,
81,-,Jaywon,This Year (Odun Yi),-,1,66,,,,
82,-,Sade,Your Love Is King,-,1,2,,,,
83,-,Hi-Five,She's Playing Hard To Get,-,4,9,,,,
84,-,Kush,Let's Live Together,-,2,23,,,,
85,-,Seyi Shay,Big Girl,-,8,17,,,,
86,-,Trey Songz,Heart Attack,-,4,46,,,,
87,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,30,,,,
88,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,40,,,,
89,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,12,,,,
90,down,J. Holiday,Bed,58,2,53,,,,
91,down,Tory Lanez,Say It,15,1,116,,,,
92,-,Banky W.,Thief My Kele (feat. Oladele & Waje),-,18,5,,,,
93,-,Fridayy,When It Comes To You,-,41,3,,,,
94,-,Whitney Houston,I'm Every Woman,-,19,15,,,,
95,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,9,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,29,5,,,,
97,down,The Temptations,My Girl,1,1,28,,,,
98,-,Seal,Kiss from a Rose,-,2,63,,,,
99,-,Brandy & Ray J,Another Day In Paradise,-,2,61,,,,
100,-,Sade,Your Love Is King,-,11,17,,,,
