Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,56,,,,
2,-,Yolanda Adams,The First Noel,-,1,7,,,,
3,-,Dru Hill,This Christmas,-,1,8,,,,
4,-,Mariah Carey,Hero,-,3,65,,,,
5,-,Ben E. King,Do It In the Name of Love,-,5,11,,,,
6,-,Toni Braxton,Another Sad Love Song,-,6,1,,,,
7,-,The Gap Band,Early In the Morning,-,3,14,,,,
8,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,65,,,,
9,-,112,Peaches & Cream (feat. P. Diddy),-,9,14,,,,
10,up,Boyz II Men,Let It Snow (feat. Brian McKnight),34,6,7,,,,
11,-,Today,Girl I Got My Eyes On You,-,11,13,,,,
12,-,John Legend,Save Room,-,2,21,,,,
13,-,Destiny's Child,Lose My Breath,-,1,30,,,,
14,-,The Brothers Johnson,I'll Be Good To You,-,14,2,,,,
15,up,Destiny's Child,Lose My Breath (Edit),24,1,54,,,,
16,down,Yolanda Adams,Born This Day,6,5,10,,,,
17,-,Cobhams Asuquo,Empty,-,17,12,,,,
18,-,Faith Evans,Soon As I Get Home,-,18,5,,,,
19,-,The Spinners,I'll Be Around,-,9,16,,,,
20,-,Tory Lanez,Say It,-,1,114,,,,
21,-,Dionne Warwick,Heartbreaker,-,21,1,,,,
22,-,Tyrese,I Like Them Girls,-,7,10,,,,
23,-,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),-,1,6,,,,
24,-,Maze & Frankie Beverly,Twilight,-,3,20,,,,
25,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,1,10,,,,
26,-,Dynasty,Check It Out,-,26,6,,,,
27,-,Brotherhood Creed,Helluva (Radio Mix),-,9,11,,,,
28,-,Lionel Richie,Hello,-,8,40,,,,
29,down,Chief Stephen Osita Osadebe,People'S Club Odogwu,22,1,9,,,,
30,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,63,,,,
31,-,Celestine Ukwu & His Philosophers National,Ilo Abu Chi,-,31,2,,,,
32,up,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],95,24,24,,,,
33,down,Tye Tribbett,You Are Good (Live),16,2,15,,,,
34,-,Donell Jones,Knocks Me Off My Feet,-,9,50,,,,
35,-,Ne-Yo,So Sick,-,2,79,,,,
36,down,Mariah Carey,Dreamlover,9,1,76,,,,
37,-,Babyface,For the Cool In You,-,5,11,,,,
38,-,Ray Parker Jr.,Lovin' You,-,26,9,,,,
39,down,Trey Songz,Heart Attack,26,1,60,,,,
40,-,B2K,Girlfriend (Ron G Remix Main Version),-,19,4,,,,
41,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,13,6,,,,
42,-,The Real Thing,You to Me Are Everything,-,4,26,,,,
43,-,The O'Jays,Now That We Found Love,-,40,2,,,,
44,-,James Ingram,Someone Like You,-,5,24,,,,
45,-,Rockwell,Somebody's Watching Me,-,10,17,,,,
46,-,Hi-Five,She's Playing Hard To Get,-,4,8,,,,
47,-,Blaque,808,-,47,10,,,,
48,-,R. Kelly,A Love Letter Christmas,-,27,3,,,,
49,-,Change,Change of Heart,-,49,2,,,,
50,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,23,,,,
51,-,Maxwell,Pretty Wings (Uncut),-,3,23,,,,
52,down,Jhené Aiko,The Worst,7,1,139,,,,
53,down,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",51,32,12,,,,
54,-,Luther Vandross,"Every Year, Every Christmas",-,12,4,,,,
55,-,Chris Brown,Undecided,-,1,53,,,,
56,-,Lionel Richie,Truly,-,10,37,,,,
57,down,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,10,2,11,,,,
58,-,Omawumi,In the Music,-,30,4,,,,
59,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,77,,,,
60,-,Patra,Romantic Call,-,8,31,,,,
61,-,The S.O.S. Band,Tell Me If You Still Care,-,3,50,,,,
62,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,19,,,,
63,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",4,1,52,,,,
64,-,Patra,Pull Up to the Bumper,-,7,16,,,,
65,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,15,,,,
66,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,45,7,,,,
67,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,38,,,,
68,-,Maze,Twilight (Instrumental),-,9,10,,,,
69,-,Faith Evans,Fallin' In Love,-,5,20,,,,
70,-,The Temptations,I'll Keep My Light In My Window,-,5,29,,,,
71,-,Sade,Babyfather,-,71,1,,,,
72,-,TLC,Red Light Special,-,3,78,,,,
73,down,Sisqó,Got to Get It (feat. Make It Hot),8,1,80,,,,
74,-,Seal,Kiss from a Rose,-,2,62,,,,
75,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,19,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,11,13,,,,
77,-,LL COOL J,Paradise (feat. Amerie) [Mixed],-,77,1,,,,
78,-,Maxwell,This Woman's Work (Uncut),-,1,65,,,,
79,-,Ben E. King,Stand By Me,-,2,13,,,,
80,down,Amerie,1 Thing,18,17,19,,,,
81,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,11,,,,
82,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,28,3,,,,
83,-,Redhead Kingpin,Do the Right Thing,-,26,5,,,,
84,down,Asake & H.E.R.,Lonely At The Top (Remix),82,5,5,,,,
85,-,Destiny's Child,"Jumpin', Jumpin'",-,7,15,,,,
86,-,Ronisia & CKay,Problème,-,26,6,,,,
87,down,Raebel,Kash and Karry,54,19,5,,,,
88,-,Color Me Badd,I Adore Mi Amor,-,15,12,,,,
89,-,112,Peaches and Cream,-,13,22,,,,
90,-,Juiicy 2xs,Yeah Yeah (feat. Lola Brooke),-,50,2,,,,
91,-,Anita Baker,You Bring Me Joy,-,4,59,,,,
92,-,Diana Ross,I'm Coming Out,-,19,17,,,,
93,up,3T,Anything,96,2,73,,,,
94,-,Joe,Don't Wanna Be a Player,-,22,7,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,95,1,,,,
96,down,Chief Stephen Osita Osadebe,Yoba Chukwu,29,4,11,,,,
97,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,12,,,,
98,-,Joe,No One Else Comes Close (Unplugged),-,77,1,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,2,,,,
100,-,Dionne Warwick,I Say a Little Prayer,-,6,8,,,,
