Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2 Lost,Were Mine,-,1,10,,,,
2,down,The Temptations,My Girl,1,1,37,,,,
3,-,Praiz,Reckless,-,2,5,,,,
4,up,Sisqó,Got to Get It (feat. Make It Hot),8,1,93,,,,
5,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",35,1,61,,,,
6,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,100,,,,
7,up,Usher,Rivals (feat. Future),16,3,4,,,,
8,up,Destiny's Child,Lose My Breath (Edit),93,1,65,,,,
9,up,J'odie,Kuchi Kuchi,74,1,81,,,,
10,up,Luther Vandross,Here and Now,34,2,81,,,,
11,-,Rotimi,Love Riddim,-,1,38,,,,
12,up,Rukmani,No Social Media,25,12,3,,,,
13,up,Cheryl Lynn,Shake It Up Tonight,70,13,18,,,,
14,up,The Spinners,I'll Be Around,39,9,20,,,,
15,-,PJ Morton,Please Be Good,-,15,1,,,,
16,-,Banky W.,Strong Ting,-,2,66,,,,
17,up,Nviiri The Storyteller,Falling (feat. Kidi),31,8,15,,,,
18,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,15,,,,
19,-,Boyz II Men,On Bended Knee,-,7,56,,,,
20,-,Usher,U Remind Me,-,1,78,,,,
21,up,Betty Wright,Tonight Is the Night,32,11,27,,,,
22,up,Starpoint,Object of My Desire,53,1,14,,,,
23,-,Lauryn Hill,Doo Wop (That Thing),-,2,48,,,,
24,-,Prince,I Wanna Be Your Lover,-,24,2,,,,
25,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,18,,,,
26,-,Babyface & Eric Clapton,Change the World,-,10,31,,,,
27,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,65,,,,
28,-,Toni Braxton,Spanish Guitar,-,2,40,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,11,19,,,,
30,up,Brandy,Best Friend,86,11,30,,,,
31,-,MAUIMØON,Groove with Me - A Colors Show,-,5,3,,,,
32,-,The Boys,Dial My Heart,-,10,24,,,,
33,up,RIMON,iClout (feat. EARTHGANG),94,5,17,,,,
34,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,12,,,,
35,-,Musiq Soulchild,Teach Me (Live),-,1,47,,,,
36,-,Mike Kayihura,Tuza,-,3,16,,,,
37,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,15,,,,
38,-,John Legend,I Don't Love You Like I Used To,-,38,1,,,,
39,-,Today,Girl I Got My Eyes On You,-,11,15,,,,
40,-,Funbi,Distance,-,40,1,,,,
41,up,Anita Baker,Giving You the Best That I Got (Single Version),68,3,52,,,,
42,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,83,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,5,38,,,,
44,-,Whitehead Bros.,Forget I Was a G,-,39,2,,,,
45,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,36,,,,
46,-,Hi-Five,I Like the Way (The Kissing Game),-,16,19,,,,
47,-,Michael Jackson,The Lady In My Life,-,2,57,,,,
48,-,Tamia,So Into You,-,2,60,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,78,,,,
50,down,Alicia Keys,Try Sleeping With a Broken Heart,28,2,59,,,,
51,-,Sybil,Walk On By,-,16,24,,,,
52,-,Johnny Gill,Rub You the Right Way,-,16,21,,,,
53,-,D'Angelo,Brown Sugar,-,10,33,,,,
54,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,36,,,,
55,-,Toni Braxton,Selfish,-,16,9,,,,
56,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,31,,,,
57,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Tammy Ruggieri, Loon, Mario Winans & Ginuwine) [Mixed]",-,50,2,,,,
58,up,Chris Brown,Undecided,75,1,59,,,,
59,-,India.Arie,Can I Walk with You,-,16,10,,,,
60,-,Seyi Shay,Big Girl,-,8,18,,,,
61,-,Mary Jane Girls,All Night Long,-,16,35,,,,
62,up,Donell Jones,Knocks Me Off My Feet,85,9,55,,,,
63,-,Rotimi,Love Somebody,-,16,2,,,,
64,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,33,,,,
65,-,Montell Jordan,Get It On Tonite,-,2,67,,,,
66,-,The Brothers Johnson,I'll Be Good To You,-,14,3,,,,
67,down,Karyn White,Superwoman,2,2,45,,,,
68,-,Ne-Yo,So Sick,-,2,82,,,,
69,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,10,,,,
70,-,Babyface,For the Cool In You,-,5,13,,,,
71,-,En Vogue,Hold On,-,6,25,,,,
72,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,15,,,,
73,-,Diana King,Shy Guy,-,6,22,,,,
74,-,Chaka Khan,Love You All My Lifetime,-,36,6,,,,
75,-,Bell Biv DeVoe,When Will I See You Smile Again? (Low Key Acapella),-,75,3,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,21,,,,
77,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,41,,,,
78,-,Mariah Carey,Make It Happen,-,28,17,,,,
79,-,DeBarge,Rhythm of the Night (Long Version),-,18,17,,,,
80,-,Mary J. Blige,I'm Going Down,-,27,2,,,,
81,-,Teddy Pendergrass,Love T.K.O.,-,5,35,,,,
82,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],57,1,34,,,,
83,-,Alicia Keys,A Woman's Worth,-,4,20,,,,
84,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,16,,,,
85,down,Jhené Aiko,The Worst,37,1,148,,,,
86,down,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),5,5,25,,,,
87,-,3T,Anything,-,2,78,,,,
88,-,Mary J. Blige,Family Affair,-,19,9,,,,
89,-,"James ""J.T."" Taylor",Feel the Need,-,15,23,,,,
90,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,39,,,,
91,-,Erykah Badu,Tyrone (Live),-,1,22,,,,
92,-,TLC,Creep,-,7,22,,,,
93,-,Aretha Franklin,Jump to It,-,7,11,,,,
94,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,65,,,,
95,-,Amerie,1 Thing,-,17,20,,,,
96,-,Lemar,Someday We'll Be Together,-,4,11,,,,
97,down,Maxwell,This Woman's Work (Uncut),52,1,70,,,,
98,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,80,,,,
99,down,Brandy,Top of the World,46,11,22,,,,
100,-,Majid Jordan,Hands Tied,-,5,5,,,,
