Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,I'll Make Love to You,-,1,32,,,,
2,up,Timi Dakolo,Wish Me Well,64,1,96,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,55,,,,
4,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",40,1,51,,,,
5,-,Chris Brown,Questions,-,5,10,,,,
6,-,Yolanda Adams,Born This Day,-,5,9,,,,
7,up,Jhené Aiko,The Worst,31,1,138,,,,
8,up,Sisqó,Got to Get It (feat. Make It Hot),28,1,79,,,,
9,up,Mariah Carey,Dreamlover,18,1,75,,,,
10,up,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,11,2,10,,,,
11,-,Adina Howard,Freak Like Me,-,6,54,,,,
12,-,Tevin Campbell,I'm Ready,-,2,55,,,,
13,-,Jacob Banks,Caroline,-,5,6,,,,
14,-,J'odie,Kuchi Kuchi,-,1,71,,,,
15,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,28,,,,
16,down,Tye Tribbett,You Are Good (Live),2,2,14,,,,
17,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,36,,,,
18,-,Amerie,1 Thing,-,17,18,,,,
19,up,Boyz II Men,On Bended Knee,22,7,53,,,,
20,-,Tevin Campbell,Could You Learn to Love,-,12,11,,,,
21,-,Erykah Badu,Tyrone (Live),-,1,17,,,,
22,down,Chief Stephen Osita Osadebe,People'S Club Odogwu,1,1,8,,,,
23,-,Seyi Shay,Stamina (feat. Calema),-,19,6,,,,
24,up,Destiny's Child,Lose My Breath (Edit),37,1,53,,,,
25,down,Mahalia,Simmer (feat. Burna Boy),20,2,21,,,,
26,-,Trey Songz,Heart Attack,-,1,59,,,,
27,-,Jaywon,This Year (Odun Yi),-,1,64,,,,
28,-,Nonso Amadi & Majid Jordan,Different,-,1,12,,,,
29,down,Chief Stephen Osita Osadebe,Yoba Chukwu,4,4,10,,,,
30,-,Tim Lyre,Real,-,14,13,,,,
31,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,59,,,,
32,-,Timi Dakolo,I Love You,-,1,98,,,,
33,-,Majid Jordan,Hands Tied,-,5,2,,,,
34,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,6,,,,
35,-,Davido,Stand Strong (feat. The Samples),-,1,21,,,,
36,-,D'Angelo,Brown Sugar,-,10,29,,,,
37,-,Bisa Kdei,Slow,-,6,22,,,,
38,-,Chike & Oxlade,Spell (Remix),-,12,10,,,,
39,up,Ciara & Chris Brown,How We Roll,67,37,7,,,,
40,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,21,,,,
41,-,Fridayy,When It Comes To You,-,41,2,,,,
42,down,Tems,The Key,29,1,88,,,,
43,-,RIMON,iClout (feat. EARTHGANG),-,5,13,,,,
44,-,Ogranya,In My Dreams Last Night,-,3,19,,,,
45,-,Nonso Amadi,Ease Up,-,10,9,,,,
46,down,Plantashun Boiz,You and I,42,3,39,,,,
47,-,Banky W.,Made for You,-,28,13,,,,
48,-,MAUIMØON,Groove with Me - A Colors Show,-,5,1,,,,
49,-,Tosin Martins,Olo Mi,-,10,18,,,,
50,-,Simi & Adekunle Gold,BITES THE DUST,-,50,2,,,,
51,up,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",62,32,11,,,,
52,-,DarkoVibes,On My Mind (feat. Kelvyn Boy),-,52,2,,,,
53,-,PTFI,Shut Up and Play,-,27,1,,,,
54,down,Raebel,Kash and Karry,24,19,4,,,,
55,-,Remy Baggins,In My Bed,-,37,6,,,,
56,-,Adekunle Gold & Rick Ross,5 Star,-,4,17,,,,
57,down,Usher,U Remind Me,9,1,73,,,,
58,-,Kaestyle & LeriQ,21,-,58,1,,,,
59,-,Tems,Vibe Out,-,59,1,,,,
60,down,Azanti,All Season,30,30,2,,,,
61,-,Davido,Nwa Baby,-,8,15,,,,
62,-,Blxckie,Cry,-,62,1,,,,
63,-,Zae France,Comfort Zone,-,63,1,,,,
64,-,Tamera,Insensitive,-,64,1,,,,
65,-,Crwn,Dat Ting,-,61,2,,,,
66,-,Brent Faiyaz,JACKIE BROWN,-,66,1,,,,
67,-,Alfie Fraction,True Love,-,30,6,,,,
68,down,Styl-Plus,Call My Name,52,26,4,,,,
69,down,Elaine & Blxckie,Loving You,32,32,2,,,,
70,down,LCYTN,Every Thursday Night,48,48,2,,,,
71,-,Tayc,Encorps,-,55,2,,,,
72,down,Chief Stephen Osita Osadebe,Makojo,54,10,18,,,,
73,-,Chanté Moore & Kenny Lattimore,Things That Lovers Do,-,73,1,,,,
74,-,R. Kelly,Get up on a Room,-,74,1,,,,
75,-,Waje,Naked,-,75,1,,,,
76,-,Seal,Fly Like an Eagle,-,2,49,,,,
77,-,Wizboyy,Wizboy,-,12,17,,,,
78,-,Rose Royce,Wishing On a Star,-,78,1,,,,
79,-,Shalamar,A Night to Remember,-,49,3,,,,
80,down,Chris Brown,Shooter,51,43,4,,,,
81,-,Anita Ward,Ring My Bell,-,18,19,,,,
82,down,Asake & H.E.R.,Lonely At The Top (Remix),7,5,4,,,,
83,-,The Chi-Lites,Homely Girl,-,68,2,,,,
84,-,The Isley Brothers,Just Came Here to Chill (feat. Ronald Isley),-,84,1,,,,
85,-,Jocelyn Brown,Love's Gonna Get You,-,85,1,,,,
86,-,Betty Wright,Tonight Is the Night,-,11,21,,,,
87,-,Stephanie Mills,Something in the Way (You Make Me Feel),-,65,3,,,,
88,-,Gwen Guthrie,It Should Have Been You,-,88,2,,,,
89,-,SWV,SWV (In the House),-,89,1,,,,
90,down,Patrice Rushen,Forget Me Nots,81,18,13,,,,
91,-,Tiwa Savage & Sam Smith,Temptation,-,3,8,,,,
92,-,Kashif,Help Yourself to My Love,-,92,1,,,,
93,-,Mariah Carey,Underneath the Stars,-,93,1,,,,
94,down,The Brothers Johnson,Stomp!,71,71,3,,,,
95,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,23,,,,
96,-,3T,Anything,-,2,72,,,,
97,-,Maxwell,...Til the Cops Come Knockin',-,4,31,,,,
98,-,The Commodores,Nightshift,-,9,9,,,,
99,-,Mary Jane Girls,In My House (12 Inch Mix),-,40,4,,,,
100,-,Curtis Hairston,Let's Make Love Tonight (Extended Remix),-,100,1,,,,
