Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',6,1,61,,,,
2,-,Timi Dakolo,I Love You,-,1,50,,,,
3,-,Faith Evans,You Used to Love Me,-,3,4,,,,
4,up,Jhené Aiko,The Worst,23,1,67,,,,
5,-,Toni Braxton,Spanish Guitar,-,2,21,,,,
6,up,Tems,The Key,58,1,24,,,,
7,up,Jhené Aiko,Sativa (feat. Swae Lee),72,3,36,,,,
8,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,6,,,,
9,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,7,,,,
10,up,D'Angelo,Brown Sugar,86,10,14,,,,
11,-,Brandy,Best Friend,-,11,14,,,,
12,up,Tweet,Oops (Oh My) (feat. Missy Elliott),32,1,25,,,,
13,-,Boyz II Men,Water Runs Dry,-,11,12,,,,
14,up,Miguel,Adorn,33,2,52,,,,
15,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,8,,,,
16,-,Ne-Yo,So Sick,-,2,32,,,,
17,-,D'Angelo,Cruisin',-,3,20,,,,
18,-,Mariah Carey,Always Be My Baby,-,5,6,,,,
19,-,K-Ci & JoJo,You Bring Me Up,-,19,3,,,,
20,-,Brandy & Ray J,Another Day In Paradise,-,2,30,,,,
21,-,Brandy,Put That On Everything,-,7,2,,,,
22,-,Bobby Brown,Get Away,-,22,1,,,,
23,-,The S.O.S. Band,No One's Gonna Love You,-,23,8,,,,
24,-,Seal,Don't Cry,-,2,26,,,,
25,-,Mario,Let Me Love You,-,1,35,,,,
26,up,The Brothers Johnson,Stomp! (Single Version),74,24,9,,,,
27,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,4,,,,
28,up,Lauryn Hill,Doo Wop (That Thing),93,2,21,,,,
29,up,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],73,24,8,,,,
30,-,Donell Jones,Knocks Me Off My Feet,-,9,17,,,,
31,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,38,,,,
32,-,New Edition,Mr. Telephone Man,-,32,2,,,,
33,-,Silk,Hooked On You,-,15,7,,,,
34,-,Brandy,Come a Little Closer,-,5,5,,,,
35,-,Joe,Ghetto Child (feat. Shaggy),-,9,7,,,,
36,-,Faze,Need Somebody,-,4,9,,,,
37,-,Toni Braxton,You're Makin' Me High,-,29,6,,,,
38,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),8,3,30,,,,
39,-,Lauryn Hill,Ex-Factor,-,4,16,,,,
40,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,7,,,,
41,-,Jon B.,Don't Talk,-,41,1,,,,
42,-,James Ingram,Someone Like You,-,5,10,,,,
43,-,Kool & The Gang,Too Hot,-,4,5,,,,
44,-,Chic,Good Times,-,1,3,,,,
45,up,Maxwell,This Woman's Work (Uncut),66,1,36,,,,
46,down,Timi Dakolo,Wish Me Well,11,1,44,,,,
47,-,Alexander O'Neal,If You Were Here Tonight,-,17,4,,,,
48,-,Joe,More & More,-,2,22,,,,
49,-,Natalie Cole,I Love You So,-,49,1,,,,
50,-,Aretha Franklin,Respect,-,9,6,,,,
51,-,Janet Jackson,You Want This,-,30,5,,,,
52,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,52,1,,,,
53,-,J. Holiday,Bed (Instrumental),-,3,4,,,,
54,-,Jean Carn,Don't Let It Go to Your Head,-,54,1,,,,
55,-,Michael Jackson,The Lady In My Life,-,2,18,,,,
56,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,21,,,,
57,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,13,1,33,,,,
58,down,3T,Anything,35,2,27,,,,
59,-,Tevin Campbell,Shhh,-,22,2,,,,
60,-,Jodeci,Come & Talk to Me,-,4,12,,,,
61,-,New Edition,Cool It Now,-,14,8,,,,
62,-,Patra,Romantic Call,-,8,10,,,,
63,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,6,,,,
64,-,Lionel Richie,Truly,-,10,11,,,,
65,-,Zoe Ellis,Still,-,3,9,,,,
66,up,Luther Vandross,My Sensitivity (Gets In the Way),89,5,15,,,,
67,-,Zhané,Vibe,-,10,11,,,,
68,-,D'Angelo,Untitled (How Does It Feel),-,5,5,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,8,,,,
70,-,Total,Sitting Home,-,11,8,,,,
71,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,11,,,,
72,-,Boyz II Men,On Bended Knee,-,7,16,,,,
73,down,Ginuwine,In Those Jeans,28,4,17,,,,
74,-,Lionel Richie,Love Will Find a Way,-,26,4,,,,
75,-,Whitehead Bros.,Your Love Is a 187,-,75,1,,,,
76,-,Mary Mary,Can't Give Up Now,-,5,3,,,,
77,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,9,,,,
78,-,Regina Belle,Show Me the Way,-,11,9,,,,
79,-,New Edition,Popcorn Love,-,19,5,,,,
80,-,Lionel Richie,All Night Long (All Night),-,45,4,,,,
81,down,Abioye,Fresh Out,3,1,49,,,,
82,-,Djinee,Ego,-,2,25,,,,
83,-,Next,Too Close,-,7,9,,,,
84,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,33,,,,
85,-,Destiny's Child,Emotion,-,2,20,,,,
86,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,9,,,,
87,-,Seal,Kiss from a Rose,-,2,26,,,,
88,-,Patra,Pull Up to the Bumper,-,7,8,,,,
89,-,Monica,Before You Walk Out of My Life,-,2,9,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,2,15,34,2019-10-06,34,2019-10-06
91,-,D'Angelo,Lady,-,9,10,,,,
92,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,15,,,,
93,-,Timi Dakolo,Great Nation,-,1,51,,,,
94,-,Lauryn Hill,Ex-Factor (Radio Edit),-,39,1,,,,
95,-,Darey,The Way You Are ft. Chamillionaire,-,1,1,,,,
96,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],85,2,37,,,,
97,-,Chris Brown,Don't Judge Me,-,6,33,,,,
98,-,Boyz II Men,End of the Road,-,1,21,,,,
99,-,Ginuwine,When We Make Love,-,54,1,,,,
100,down,Styl-Plus,Call My Name,1,1,21,,,,
