Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,21,,,,
2,up,Tory Lanez,Say It,52,1,19,,,,
3,-,skyjack radio,Station Id 2,-,1,25,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,5,,,,
5,-,SWV,You're the One,-,5,1,,,,
6,up,Karyn White,The Way You Love Me,17,2,9,,,,
7,-,TLC,Creep,-,7,7,,,,
8,-,The Whispers & Carrie Lucas,Hello Stranger,-,8,2,,,,
9,-,Kool & The Gang,Celebration,-,9,6,,,,
10,up,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],88,5,5,,,,
11,-,Lalah Hathaway,Angel (Live),-,3,10,,,,
12,up,Timi Dakolo,Wish Me Well,70,1,15,,,,
13,-,Plantashun Boiz,You and I,-,3,23,,,,
14,-,Joss Stone,Spoiled,-,14,5,,,,
15,up,Banky W.,Strong Ting,83,2,10,,,,
16,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,2,,,,
17,-,Seal,Crazy,-,1,8,,,,
18,-,Loose Ends,Slow Down,-,4,2,,,,
19,-,SWV,"Right Here (Demolition 12"" Mix)",-,19,1,,,,
20,-,Whitney Houston & R. Kelly,I Look to You,-,11,11,,,,
21,up,Jhené Aiko,The Worst,45,1,27,,,,
22,down,Tyrese,Signs of Love Makin',11,1,22,,,,
23,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,6,,,,
24,down,Tiwa Savage,Ole (feat. Naira Marley),4,3,3,,,,
25,-,Dru Hill,In My Bed (So So Def Mix),-,22,2,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,1,,,,
27,-,Bobby Brown,Every Little Step (Single Version),-,11,2,,,,
28,-,Ella Mai,Not Another Love Song,-,28,1,,,,
29,-,Toni Braxton,Give U My Heart (feat. Babyface),-,15,4,,,,
30,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,5,,,,
31,-,All-4-One,Here If You're Ready,-,22,1,,,,
32,-,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),-,24,2,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,3,,,,
34,-,Loose Ends,Hangin' On a String,-,34,2,,,,
35,-,Mariah Carey,Hero,-,3,10,,,,
36,down,Usher,Nice & Slow,6,2,16,,,,
37,-,K-Ci & JoJo,Crazy,-,25,5,,,,
38,-,Saeed,Where Were You Then,-,38,1,,,,
39,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,4,,,,
40,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,17,,,,
41,-,Shalamar,Make That Move,-,31,3,,,,
42,-,Sade,The Sweetest Taboo,-,2,13,,,,
43,-,Tyrese,Sweet Lady,-,1,18,,,,
44,-,Shalamar,There It Is,-,19,2,,,,
45,-,Billy Ocean,The Colour of Love,-,45,1,,,,
46,-,Sade,Your Love Is King,-,11,2,,,,
47,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,3,,,,
48,-,Fantasia,When I See U,-,15,7,,,,
49,-,Rick James,Give It To Me Baby,-,49,1,,,,
50,-,The Whispers,Some Kinda Lover,-,50,1,,,,
51,-,Nonso Amadi,Aika,-,2,4,,,,
52,-,The Brothers Johnson,This Had To Be,-,52,1,,,,
53,-,Trussel,Love Injection,-,20,3,,,,
54,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,3,,,,
55,-,Aaliyah,At Your Best (You Are Love),-,4,11,,,,
56,-,Styl-Plus,Call My Name,-,1,8,,,,
57,-,R. Kelly,Bump 'n' Grind (Old School Mix),-,14,5,,,,
58,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,21,,,,
59,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,7,,,,
60,-,Ne-Yo,So Sick,-,2,10,,,,
61,up,Prince,Sign O' the Times (Single Version),97,14,3,,,,
62,-,Nonso Amadi,Tonight,-,1,19,,,,
63,-,Whitney Houston,Exhale (2000 Remaster),-,24,2,,,,
64,-,Syleena Johnson,Hypnotic (feat. Fabolous & R. Kelly),-,22,4,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,2,13,,,,
66,-,Carl Thomas,Make It Alright,-,8,6,,,,
67,-,Banky W.,Yes/No,-,59,2,,,,
68,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,1,,,,
69,-,Alicia Keys,If I Ain't Got You,-,17,5,,,,
70,-,Trey Songz,Heart Attack,-,1,3,,,,
71,-,Banky W.,Capable,-,38,2,,,,
72,-,Jaywon,This Year (Odun Yi),-,1,16,,,,
73,down,Billy Ocean,Love Zone,31,6,8,,,,
74,-,Sade,Smooth Operator (Single Version),-,4,5,,,,
75,-,Dynasty,Groove Control,-,75,1,,,,
76,-,Mary J. Blige,Family Affair,-,19,2,,,,
77,-,Babyface,Give U My Heart (Radio Edit),-,12,7,,,,
78,-,Mariah Carey,Honey,-,22,2,,,,
79,-,James Ingram,One Hundred Ways (New Version),-,16,4,,,,
80,-,The Temptations,I'll Keep My Light In My Window,-,5,8,,,,
81,-,Seal,Kiss from a Rose,-,2,12,,,,
82,-,Jaheim,Never,-,3,10,,,,
83,-,Brotherhood Creed,Helluva (Extended Mix),-,35,1,,,,
84,-,Change,Let's Go Together,-,30,1,,,,
85,-,The Whispers,Contagious,-,85,1,,,,
86,-,The Gap Band,Party Train,-,25,2,,,,
87,-,Destiny's Child,Emotion,-,2,11,,,,
88,-,Michael Jackson,The Lady In My Life,-,2,11,,,,
89,-,Billy Ocean,Mystery Lady,-,11,4,,,,
90,-,D'Angelo,Brown Sugar,-,10,4,,,,
91,up,Musiq,Just Friends (Sunny),92,2,11,,,,
92,-,Chic,I Want Your Love,-,92,1,,,,
93,-,Jody Watley,Friends (feat. Eric B & Rakim) [Remix],-,93,1,,,,
94,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,3,,,,
95,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,11,,,,
96,-,SWV,Someone (feat. Puff Daddy),-,42,6,,,,
97,-,Miguel,Adorn,-,2,20,,,,
98,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,11,,,,
99,-,Az Yet,Last Night,-,11,11,,,,
100,-,H-Town,They Like It Slow,-,4,5,,,,
