Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Sexy (feat. Trey Songz),-,1,3,,,,
2,-,Ginuwine,Pony,-,2,6,,,,
3,-,Destiny's Child,Say My Name (Edit),-,1,26,,,,
4,-,Tank,Please Don't Go,-,4,12,,,,
5,-,The O'Jays,For the Love of Money,-,5,10,,,,
6,-,Destiny's Child,Survivor (Edit),-,5,6,,,,
7,-,T-Pain,I'm Sprung,-,7,10,,,,
8,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,46,,,,
9,-,Seal,Fly Like an Eagle,-,2,30,,,,
10,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,2,,,,
11,down,The Weeknd,Sacrifice,5,2,10,,,,
12,-,Wyclef Jean,Two Wrongs,-,4,12,,,,
13,down,Tweet,Oops (Oh My) (feat. Missy Elliott),10,1,33,,,,
14,-,TLC,Diggin' On You,-,6,22,,,,
15,-,Babyface,For the Cool In You,-,5,4,,,,
16,-,Timi Dakolo,Wish Me Well,-,1,56,,,,
17,-,Cobhams Asuquo,Empty,-,17,10,,,,
18,-,Aaliyah,One In A Million,-,18,2,,,,
19,down,Alicia Keys,Try Sleeping With a Broken Heart,2,2,26,,,,
20,-,Beyoncé,Check On It,-,14,7,,,,
21,-,Lauryn Hill,Ex-Factor,-,4,19,,,,
22,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,43,,,,
23,-,Tory Lanez,Say It,-,1,68,,,,
24,-,Jaheim,Put That Woman First,-,1,23,,,,
25,-,Seyi Shay,Stamina (feat. Calema),-,19,1,,,,
26,-,Rihanna,Take a Bow (Main),-,19,14,,,,
27,-,RAY BLK,Dark Skinned,-,27,3,,,,
28,-,Miguel,Adorn,-,2,64,,,,
29,-,Dotman,My Woman,-,4,5,,,,
30,-,Boyz II Men,I'll Make Love to You,-,1,18,,,,
31,up,Darey,The Way You Are,42,28,5,,,,
32,-,Doja Cat,Say So,-,1,16,100,2020-02-02,6,2020-05-03
33,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,3,,,,
34,-,Usher,Moving Mountains,-,3,25,,,,
35,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,24,,,,
36,-,Aaliyah,Back & Forth,-,2,23,,,,
37,-,Djinee,Ego,-,2,33,,,,
38,down,Rotimi,Weapon (feat. Fireboy DML),15,3,7,,,,
39,up,The Weeknd,Can't Feel My Face,67,9,18,,,,
40,down,Nonso Amadi,Tonight,18,1,28,,,,
41,-,Ne-Yo,Closer,-,41,1,,,,
42,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,17,,,,
43,-,Steve Crown,Mighty God (feat. Nathaniel Bassey),-,43,1,,,,
44,-,J'odie,Kuchi Kuchi,-,1,29,,,,
45,down,Tems,These Days,29,3,14,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,1,32,,,,
47,-,Doja Cat,Streets,-,15,11,27,2021-01-24,7,2021-03-07
48,-,Ella Mai,DFMU,-,39,4,,,,
49,-,Syd,Out Loud (feat. Kehlani),-,49,1,,,,
50,down,Khalid,Last Call,44,44,3,,,,
51,-,Umar M Shareef,Ahayye,-,39,2,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,52,1,,,,
53,-,Umar M Shareef,Da Soyayya,-,7,4,,,,
54,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,9,,,,
55,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,19,,,,
56,up,Tay Iwar,MONICA,59,27,3,,,,
57,-,Umar M Shareef,Hasashe,-,1,7,,,,
58,-,WurlD,TRACK 4,-,14,1,,,,
59,-,Umar M Shareef,Arashi,-,2,4,,,,
60,down,Rotimi,Love Riddim,16,1,27,,,,
61,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,16,1,,,,
62,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,1,14,,,,
63,-,Wizboyy,Infinity (feat. Slim Brown),-,12,4,,,,
64,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,64,2,,,,
65,-,Obichi,Grateful,-,65,1,,,,
66,-,Umar M Shareef,Kin Shega Raina,-,2,3,,,,
67,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,5,,,,
68,-,Mary Mary,Can't Give Up Now,-,5,9,,,,
69,-,Mary J. Blige,Real Love,-,49,5,,,,
70,-,Color Me Badd,I Wanna Sex You Up,-,70,1,,,,
71,-,Heatwave,Always and Forever,-,22,3,,,,
72,-,Brownstone,If You Love Me,-,63,4,,,,
73,-,Kool & The Gang,No Show,-,73,1,,,,
74,-,Umar M Shareef,Bani Canzawa,-,1,5,,,,
75,-,The Emotions,Best of My Love,-,20,3,,,,
76,-,Rufus featuring Chaka Khan,Stop On By,-,76,1,,,,
77,-,Johnny Gill,"My, My, My (Live/Record Breaking Mix)",-,77,1,,,,
78,-,Midnight Star,Headlines,-,10,2,,,,
79,-,Eternal,Power of a Woman,-,79,1,,,,
80,up,Lauryn Hill,Doo Wop (That Thing),85,2,27,,,,
81,-,The Spinners,It's a Shame,-,62,1,,,,
82,-,Rochelle,My Magic Man,-,82,1,,,,
83,-,TLC,What About Your Friends,-,20,10,,,,
84,down,Midnight Star,"Midas Touch (12"")",79,4,16,,,,
85,-,Sade,Flow (Live),-,85,1,,,,
86,-,G.Q.,Sitting In the Park,-,86,1,,,,
87,-,Fantasia,I Made It (feat. Tye Tribbett),-,87,1,,,,
88,-,Blackstreet,Take Me There (Remix),-,88,1,,,,
89,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,9,,,,
90,-,The Commodores,Lady (You Bring Me Up),-,90,1,,,,
91,-,The Jackson Sisters,I Believe in Miracles,-,91,1,,,,
92,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself),-,5,2,,,,
93,-,Tony! Toni! Toné!,Anniversary,-,6,1,,,,
94,-,The Spinners,Working My Way Back to You,-,6,5,,,,
95,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,8,,,,
96,-,Gladys Knight & The Pips,Love Overboard,-,22,9,,,,
97,-,Whitney Houston,One of Those Days,-,20,3,,,,
98,-,Gerald Levert,You're a Keeper,-,98,1,,,,
99,-,Smokey Robinson & The Miracles,California Soul,-,99,1,,,,
100,-,Umar M Shareef,Amana,-,8,4,,,,
