Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,4,1,13,,,,
2,down,Timi Dakolo,Great Nation,1,1,8,,,,
3,up,Tems,These Days,13,3,5,,,,
4,up,Miguel,Adorn,78,2,7,,,,
5,up,112,It's Over Now,15,1,4,,,,
6,-,Adina Howard,Freak Like Me,-,6,10,,,,
7,-,Sade,Paradise,-,7,2,,,,
8,down,Stevie Wonder,Happy Birthday,2,1,11,,,,
9,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,9,1,,,,
10,-,Dionne Warwick,Knowing When to Leave,-,10,1,,,,
11,-,Kenny Thomas,Thinking About Your Love,-,8,2,,,,
12,-,Chris Brown,Don't Judge Me,-,6,4,,,,
13,-,The Real Thing,You to Me Are Everything,-,4,3,,,,
14,-,Whitney Houston,Just the Lonely Talking Again,-,13,1,,,,
15,-,Janet Jackson,Rhythm Nation,-,11,4,,,,
16,-,Chaka Khan,I'm Every Woman,-,1,3,,,,
17,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",41,3,9,,,,
18,down,Luther Vandross,Dance With My Father (Radio Version),7,7,6,,,,
19,up,Maxwell,This Woman's Work (Uncut),25,1,7,,,,
20,-,James Ingram,Someone Like You,-,5,2,,,,
21,down,Loose Ends,Hangin' On a String,16,15,4,,,,
22,up,D'Angelo,Lady,27,9,3,,,,
23,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,23,3,,,,
24,-,Bobby Brown,Good Enough,-,10,1,,,,
25,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],29,4,6,,,,
26,-,Davido,Nwa Baby,-,8,10,,,,
27,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),30,13,4,,,,
28,-,Childish Gambino,Summertime Magic,-,22,3,,,,
29,-,SURFACE,Happy,-,2,6,,,,
30,-,Tevin Campbell,I'm Ready,-,2,9,,,,
31,down,Timi Dakolo,I Love You,19,1,7,,,,
32,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,4,,,,
33,-,Alfie Fraction,True Love,-,30,1,,,,
34,-,Lionel Richie,Hello,-,8,1,,,,
35,down,Jhené Aiko,The Worst,12,1,7,,,,
36,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,7,,,,
37,down,Chris Brown,Undecided,11,1,13,,,,
38,-,Diana King,Shy Guy,-,6,7,,,,
39,-,Sade,The Sweetest Taboo,-,2,4,,,,
40,-,Kenny Thomas,Thinking About Your Love,-,22,4,,,,
41,up,Brandy & Ray J,Another Day In Paradise,91,2,7,,,,
42,-,Luther Vandross,So Amazing,-,42,1,,,,
43,-,Usher,U Got It Bad,-,4,5,,,,
44,-,Anita Baker,Sweet Love,-,2,1,,,,
45,-,Whitney Houston & R. Kelly,I Look to You,-,11,6,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,19,6,,,,
47,-,Joe,The Love Scene,-,17,1,,,,
48,-,Chief Stephen Osita Osadebe,Egwu Ogolo,-,10,2,,,,
49,-,Chloe x Halle,Forgive Me,-,3,1,,,,
50,-,アリシア・キーズ,In Common,-,1,8,,,,
51,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,5,,,,
52,down,Usher,Nice & Slow,45,2,4,,,,
53,-,Case,Missing You,-,53,1,,,,
54,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,1,,,,
55,-,The Boys,Dial My Heart,-,10,1,,,,
56,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,3,,,,
57,-,Banky W.,Heaven (Susu's Song),-,4,17,,,,
58,-,Alfonzo Hunter,Just the Way,-,12,1,,,,
59,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,4,,,,
60,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,60,1,,,,
61,-,The S.O.S. Band,No One's Gonna Love You,-,23,3,,,,
62,-,Alicia Keys,Fallin' (Live),-,9,18,,,,
63,-,Mariah Carey,Hero,-,3,4,,,,
64,-,Maxwell,...Til the Cops Come Knockin',-,4,1,,,,
65,-,George McCrae,Rock Your Baby (Album Version),-,13,1,,,,
66,up,Tony! Toni! Toné!,It Never Rains in Southern California,89,20,2,,,,
67,down,Mariah Carey,Emotions,20,20,2,,,,
68,-,Portrait,Honey Dip (Radio Edit w/o Rap),-,68,1,,,,
69,-,Whitney Houston,For the Love of You,-,37,3,,,,
70,-,JoJo,Leave (Get Out) [2018],-,70,1,,,,
71,-,Usher,You Make Me Wanna... (Extended Version),-,23,3,,,,
72,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,5,,,,
73,-,Luther Vandross,So Amazing (Single Version),-,73,1,,,,
74,-,Mariah Carey,I'll Be There,-,3,1,,,,
75,-,112,Peaches & Cream (feat. P. Diddy),-,9,6,,,,
76,-,Next,Wifey,-,5,3,,,,
77,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,2,,,,
78,down,Tamia,So Into You,57,2,4,,,,
79,up,New Edition,If It Isn't Love,81,7,3,,,,
80,-,New Edition,Can You Stand the Rain,-,12,5,,,,
81,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,2,,,,
82,-,Amerie,1 Thing,-,17,2,,,,
83,-,Usher,You Make Me Wanna...,-,14,2,,,,
84,-,Sade,Smooth Operator (Single Version),-,4,3,,,,
85,-,D'Angelo,Cruisin',-,3,3,,,,
86,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,1,,,,
87,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,3,,,,
88,-,Toni Braxton,He Wasn't Man Enough,-,14,6,,,,
89,-,Black Rob,Whoa!,-,10,1,,,,
90,-,The Brand New Heavies,Midnight At the Oasis,-,9,4,,,,
91,-,Blackstreet,Joy (New Carnegie Mix),-,6,4,,,,
92,-,Boney M.,Rivers of Babylon,-,49,1,,,,
93,down,PARTYNEXTDOOR,BELIEVE IT,55,1,12,100,2020-03-29,55,2020-04-05
94,-,D'Angelo,"Cruisin' (Live At The Jazz Cafe, London/1995)",-,94,1,,,,
95,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,5,,,,
96,-,SWV,Right Here (Human Nature Radio Mix),-,31,3,,,,
97,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,2,,,,
98,-,Mary J. Blige & U2,One (Radio Edit),-,24,1,,,,
99,-,Midnight Star,Curious,-,62,1,,,,
100,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,1,,,,
