Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,51,,,,
2,-,Nonso Amadi,Aika,-,2,8,,,,
3,up,J'odie,Kuchi Kuchi,44,1,30,,,,
4,-,Sade,Smooth Operator (Single Version),-,4,17,,,,
5,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,58,,,,
6,-,Brandy & Ray J,Another Day In Paradise,-,2,38,,,,
7,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,28,,,,
8,-,Adina Howard,Freak Like Me,-,6,37,,,,
9,up,Tory Lanez,Say It,23,1,69,,,,
10,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,6,,,,
11,-,Alicia Keys,No One (Live),-,7,20,,,,
12,up,Miguel,Adorn,28,2,65,,,,
13,down,The Weeknd,Sacrifice,11,2,11,,,,
14,-,Shaydee,Pon da Floor,-,14,6,,,,
15,-,Lisa Viola,Lagos (feat. Majeeed),-,15,3,,,,
16,down,Jhené Aiko,Sativa (feat. Swae Lee),8,3,47,,,,
17,-,Joe,Good Girls,-,2,24,,,,
18,-,Banky W.,Jo,-,1,6,,,,
19,-,Pink Sweat$,Nothing Feels Better,-,19,1,,,,
20,up,Tiwa Savage,Ole (feat. Naira Marley),42,3,18,,,,
21,down,Destiny's Child,Say My Name (Edit),3,1,27,,,,
22,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,15,,,,
23,-,Jhené Aiko,The Worst,-,1,88,,,,
24,up,Mary Mary,Can't Give Up Now,68,5,10,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,33,,,,
26,-,Timi Dakolo,I Love You,-,1,60,,,,
27,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,45,,,,
28,up,Darey,The Way You Are,31,28,6,,,,
29,-,Styl-Plus,Call My Name,-,1,28,,,,
30,down,The O'Jays,For the Love of Money,5,5,11,,,,
31,-,Simi & Ms Banks,THERE FOR YOU,-,31,7,,,,
32,-,112,Come See Me,-,3,17,,,,
33,-,skyjack radio,Station Id 2,-,1,35,,,,
34,-,Zoe Ellis,Still,-,3,15,,,,
35,-,Freddie Jackson,Jam Tonight,-,35,1,,,,
36,-,Davina Oriakhi,Juju,-,24,4,,,,
37,-,D'Angelo,Cruisin',-,3,25,,,,
38,up,Rotimi,Love Riddim,60,1,28,,,,
39,down,Alicia Keys,Try Sleeping With a Broken Heart,19,2,27,,,,
40,-,Cory Wong,St. Paul,-,22,3,,,,
41,down,Chris Brown,Sexy (feat. Trey Songz),1,1,4,,,,
42,-,Darey,Ba Ni Kidi,-,8,3,,,,
43,up,Tay Iwar,MONICA,56,27,4,,,,
44,-,Wizboyy,One Plus One,-,12,2,,,,
45,-,Anita Baker,Angel,-,38,3,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,13,37,2021-02-21,8,2021-03-21
47,-,Mannywellz,A Million,-,2,8,,,,
48,up,Ella Mai,DFMU,48,39,5,,,,
49,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,18,,,,
50,up,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),61,16,2,,,,
51,-,Kelly Rowland,Coffee,-,51,1,,,,
52,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,10,,,,
53,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,8,,,,
54,-,Usher,U Remind Me,-,1,41,,,,
55,-,Unlimited Touch,Private Party,-,55,1,,,,
56,-,Monica,Before You Walk Out of My Life,-,2,15,,,,
57,-,Steve Crown,Imela,-,57,2,,,,
58,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,6,,,,
59,-,Blackstreet,Make U Wet,-,59,1,,,,
60,-,Destiny's Child,Cater 2 U,-,2,28,,,,
61,-,Xscape,Do You Want To,-,57,2,,,,
62,-,Gerald Levert,Already Missing You,-,62,1,,,,
63,-,Anita Baker,You Bring Me Joy,-,4,31,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,38,3,,,,
65,-,Teddy Pendergrass,Love T.K.O.,-,5,23,,,,
66,-,Jaheim,Ghetto Love,-,66,1,,,,
67,-,R. Kelly,Only the Loot Can Make Me Happy,-,67,1,,,,
68,-,The Chi-Lites,Homely Girl,-,68,1,,,,
69,-,Booker T. Jones,Time Is Tight,-,69,1,,,,
70,up,The Spinners,Working My Way Back to You,94,6,6,,,,
71,down,Umar M Shareef,Hasashe,57,1,8,,,,
72,-,Luther Vandross,I Really Didn't Mean It,-,31,3,,,,
73,-,The Main Ingredient,Everybody Plays the Fool,-,73,1,,,,
74,-,Alexander O'Neal,If You Were Here Tonight,-,2,2,,,,
75,-,Kool & The Gang,Fresh,-,75,1,,,,
76,-,Johnny Gill,"My, My, My (Single Version)",-,76,1,,,,
77,-,Midnight Star,Scientific Love,-,77,1,,,,
78,-,Aretha Franklin,Freeway of Love,-,3,2,,,,
79,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,17,,,,
80,-,Tevin Campbell,Alone With You,-,80,1,,,,
81,-,Debbie Gibson,Only in My Dreams,-,81,1,,,,
82,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,82,1,,,,
83,-,Dynasty,"Love in the Fast Lane (12"" Single Version)",-,83,1,,,,
84,down,Timi Dakolo,Wish Me Well,16,1,57,,,,
85,-,Roger,I Want to Be Your Man,-,85,1,,,,
86,-,Love Unlimited,I Did It for Love,-,86,1,,,,
87,-,Blackstreet,Confession (Interlude),-,87,1,,,,
88,-,Klymaxx,Meeting In the Ladies Room (Radio Edit),-,88,1,,,,
89,-,Brownstone,I Can't Tell You Why,-,89,1,,,,
90,-,Chic,My Forbidden Lover,-,90,1,,,,
91,-,The Manhattans,There's No Me Without You,-,91,1,,,,
92,-,Truce,Key To The World,-,92,1,,,,
93,-,Lionel Richie,All Night Long (All Night),-,45,5,,,,
94,-,The S.O.S. Band,Break Up,-,94,1,,,,
95,-,Average White Band,I Just Can't Give You Up,-,95,1,,,,
96,-,Johnny Gill,Wrap My Body Tight,-,26,6,,,,
97,-,Men At Large,Don't Cry (feat. Keith Sweat and Gerald Levert),-,97,1,,,,
98,-,Blackstreet,Hey Love (Keep It Real) [Interlude],-,98,1,,,,
99,up,Umar M Shareef,Amana,100,8,5,,,,
100,-,Portrait,How Deep Is Your Love,-,100,1,,,,
