Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,5,100,2020-02-02,6,2020-05-03
2,down,skyjack radio,Station Id 2,1,1,14,,,,
3,-,Jean Carne,Don't Let It Go to Your Head,-,3,7,,,,
4,-,Next Town Down & 6LACK,Easy,-,2,2,,,,
5,-,Babyface,For the Cool In You,-,5,2,,,,
6,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,1,79,2019-11-10,77,2019-11-17
7,-,Destiny's Child,"Jumpin', Jumpin'",-,7,3,,,,
8,-,Trey Songz,Nobody Else But You,-,2,2,,,,
9,up,Rotimi,Love Riddim,64,1,14,,,,
10,-,Destiny's Child,Survivor (Edit),-,5,1,,,,
11,-,J'odie,Kuchi Kuchi,-,1,3,,,,
12,up,Jacquees,At the Club (feat. DeJ Loaf),61,12,3,,,,
13,down,Steve Crown,You Are Great,8,2,11,,,,
14,-,Joe,Good Girls,-,2,4,,,,
15,-,Zapp & Roger,Computer Love,-,14,3,,,,
16,-,Ginuwine,Pony,-,16,2,,,,
17,-,Chris Brown,Grass Ain't Greener,-,17,3,,,,
18,-,M.O,Who Do You Think Of?,-,18,2,,,,
19,-,Whitney Houston,I'm Every Woman,-,19,2,,,,
20,up,John Legend,Save Room,27,2,5,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,2,,,,
22,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,2,,,,
23,up,Lalah Hathaway,Angel (Live),71,3,5,,,,
24,up,Demi Grace,Calling Me,69,11,2,,,,
25,-,Next,Too Close,-,7,2,,,,
26,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,2,,,,
27,-,Bibi Bourelly,Ego,-,27,2,,,,
28,-,Majid Jordan,Caught Up (feat. Khalid),-,6,4,,,,
29,-,Summer Walker & Usher,Come Thru,-,8,8,91,2019-11-10,74,2019-12-01
30,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,4,,,,
31,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,31,3,,,,
32,-,Tyrese,I Like Them Girls,-,7,1,,,,
33,-,Stevie Wonder,Isn't She Lovely (Edit),-,33,2,,,,
34,-,The Isley Brothers,Between the Sheets,-,29,1,,,,
35,-,アリシア・キーズ,In Common,-,1,5,,,,
36,-,美寶,Thinking of You (Stefan Ponce Remix),-,36,2,,,,
37,-,Tyrese,Sweet Lady,-,1,6,,,,
38,-,Usher,You Make Me Wanna...,-,14,1,,,,
39,-,Monica,Ain't Nobody (feat. Treach),-,39,1,,,,
40,-,Mary J. Blige,Not Today (feat. Eve),-,40,1,,,,
41,-,SURFACE,Happy,-,2,3,,,,
42,-,skyjack radio,Station ID 1,-,1,5,,,,
43,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,1,,,,
44,-,Jaheim,Put That Woman First,-,15,2,,,,
45,-,Cobhams Asuquo,Empty,-,17,6,,,,
46,down,Patra,Romantic Call,16,8,3,,,,
47,-,The Brand New Heavies,Sometimes,-,47,3,,,,
48,-,Childish Gambino,Redbone,-,1,6,,,,
49,up,Tevin Campbell,I'm Ready,51,2,6,,,,
50,up,Mazi Chukz,Only Man,97,27,5,,,,
51,-,Janet Jackson,Rhythm Nation,-,11,1,,,,
52,-,Diana Ross,I'm Coming Out,-,51,1,,,,
53,-,Luther Vandross,"Lovely Day, Pt. 2 (feat. Busta Rhymes)",-,51,2,,,,
54,-,Luther Vandross,Buy Me a Rose,-,20,1,,,,
55,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],56,4,8,,,,
56,-,Jhené Aiko,Triggered (freestyle),-,7,6,,,,
57,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,6,,,,
58,down,Kiana Ledé,I Choose You (Acoustic),30,5,7,,,,
59,up,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",59,6,8,,,,
60,-,Changing Faces,G.H.E.T.T.O.U.T.,-,60,1,,,,
61,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,4,,,,
62,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,1,,,,
63,-,Kool & The Gang,Get Down On It,-,7,3,,,,
64,-,Ginuwine,Same Ol' G,-,8,5,,,,
65,down,Anita Baker,No One to Blame,18,13,7,,,,
66,-,Seal,Don't Cry,-,2,3,,,,
67,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,1,,,,
68,-,Kiana Ledé,I Choose You (feat. Pell),-,7,2,,,,
69,-,Lionel Richie,All Night Long (All Night),-,45,1,,,,
70,-,J. Holiday,Suffocate,-,6,6,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,2,,,,
72,-,The Whispers,Keep On Lovin' Me,-,72,2,,,,
73,-,K-Ci & JoJo,Crazy,-,25,1,,,,
74,-,Tina Turner,The Best (Edit),-,2,3,,,,
75,down,Mariah Carey,One Sweet Day,54,6,4,,,,
76,-,KollyDee,One More Try,-,3,4,,,,
77,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,3,,,,
78,-,Billy Ocean,Mystery Lady,-,11,2,,,,
79,-,Johnny Gill,Rub You the Right Way,-,16,1,,,,
80,-,Sade,The Sweetest Taboo,-,2,3,,,,
81,-,James Ingram,No Need to Say Goodbye,-,81,1,,,,
82,-,Lucy Pearl,Dance Tonight,-,23,2,,,,
83,-,Mary J. Blige,Power Back,-,83,1,,,,
84,-,Mariah Carey,Hero,-,3,2,,,,
85,down,Lauryn Hill,Ex-Factor,73,4,3,,,,
86,-,Whitney Houston,My Love Is Your Love,-,10,1,,,,
87,-,Boyz II Men,A Song for Mama,-,17,1,,,,
88,-,ラルフ・トレスヴァント,Sensitivity (Extended Version),-,51,1,,,,
89,-,Patra,Pull Up to the Bumper,-,7,1,,,,
90,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,78,1,,,,
91,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,2,,,,
92,-,Sunshine Anderson,Heard It All Before,-,39,2,,,,
93,-,Lakeside,Something About That Woman,-,85,2,,,,
94,-,Styl-Plus,Olufunmi,-,2,4,,,,
95,-,Blaque,Bring It All To Me (Single Version),-,18,4,,,,
96,-,Chris Brown,Undecided,-,1,3,,,,
97,-,Plantashun Boiz,You and I,-,3,12,,,,
98,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,1,,,,
99,-,Mabel,Thinking of You,-,99,1,,,,
100,-,Levert,Casanova,-,23,1,,,,
