Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,7,,,,
2,-,Toni Braxton,Spanish Guitar,-,2,9,,,,
3,down,PARTYNEXTDOOR,BELIEVE IT,1,1,9,100,2020-03-29,55,2020-04-05
4,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,2,41,2020-01-26,41,2020-01-26
5,up,Timi Dakolo,Great Nation,25,1,4,,,,
6,-,Tems,These Days,-,3,1,,,,
7,-,Brian McKnight,The Rest of My Life (Live),-,7,1,,,,
8,up,Mariah Carey,Dreamlover,8,1,3,,,,
9,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,15,,,,
10,-,Seal,Crazy,-,1,1,,,,
11,down,Abioye,Fresh Out,2,1,9,,,,
12,up,Lauryn Hill,Doo Wop (That Thing),80,2,3,,,,
13,-,Syleena Johnson,I Am Your Woman,-,9,1,,,,
14,-,Toni Braxton,He Wasn't Man Enough,-,14,5,,,,
15,up,112,It's Over Now,35,1,2,,,,
16,-,Maxwell,Pretty Wings (Uncut),-,3,6,,,,
17,-,Total Featuring Blck Rob,What About Us (Remix),-,17,1,,,,
18,down,Jhené Aiko,The Worst,13,1,3,,,,
19,-,dvsn,Dangerous City (feat. Buju Banton),-,17,4,,,,
20,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,11,,,,
21,up,Donell Jones,You Know That I Love You,91,7,3,,,,
22,-,Trey Songz,Heart Attack,-,4,1,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,3,,,,
24,-,Jagged Edge,Walked Outta Heaven,-,6,7,,,,
25,-,112,Peaches & Cream (feat. P. Diddy),-,9,5,,,,
26,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,2,,,,
27,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,2,,,,
28,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",77,23,2,,,,
29,up,Brandy & Ray J,Another Day In Paradise,99,2,4,,,,
30,-,Kool & The Gang,Fresh,-,17,2,,,,
31,-,John Legend,Save Room,-,2,9,,,,
32,up,Chris Brown,Don't Judge Me,59,6,2,,,,
33,-,Jaheim,Put That Woman First,-,15,3,,,,
34,up,Naya Akanji & Lemar Abdul,Eyes on You,66,19,3,,,,
35,-,Craig David,Awkward,-,18,6,,,,
36,-,Joe,Let's Stay Home Tonight,-,36,1,,,,
37,-,Portrait,Here We Go Again! (Radio Edit),-,31,1,,,,
38,-,Mariah Carey,Fantasy,-,37,2,,,,
39,-,Az Yet,Last Night,-,11,7,,,,
40,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,1,,,,
41,up,Ciara,Level Up,73,6,8,,,,
42,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,1,,,,
43,-,Banky W.,Heaven (Susu's Song),-,4,16,,,,
44,-,K-Ci & JoJo,All My Life,-,5,8,,,,
45,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,2,,,,
46,-,Alicia Keys,No One,-,38,1,,,,
47,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,5,,,,
48,-,Doja Cat,Streets,-,15,3,27,2021-01-24,7,2021-03-07
49,-,Summer Walker & Usher,Come Thru,-,8,15,91,2019-11-10,74,2019-12-01
50,-,RAYE & Mr Eazi,Decline,-,5,8,,,,
51,-,Sunshine Anderson,Heard It All Before,-,39,3,,,,
52,-,A Tribe Called Quest,Bonita Applebum,-,3,1,,,,
53,-,Jodeci,Love U 4 Life,-,24,1,,,,
54,-,Aretha Franklin,A Rose Is Still a Rose,-,37,1,,,,
55,-,Dj Consequence,Banging (feat. Reekado Banks & Attitude),-,38,2,,,,
56,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,2,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,2,,,,
58,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),19,3,7,,,,
59,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,6,79,2019-11-10,77,2019-11-17
60,-,Betty Wright,Tonight Is the Night,-,11,5,,,,
61,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,6,,,,
62,-,Brandy,I Wanna Be Down,-,10,1,,,,
63,-,The Brand New Heavies,Midnight At the Oasis,-,9,3,,,,
64,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,2,,,,
65,down,Donell Jones,U Know What's Up (Album Version),6,6,6,,,,
66,down,Chris Brown,Undecided,7,1,9,,,,
67,-,Mary Mary,Go Get It,-,64,1,,,,
68,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),64,3,7,,,,
69,-,Acetune & Larry Gaaga,Closer,-,8,6,,,,
70,-,Jaywon,This Year (Odun Yi),-,1,7,,,,
71,-,Lalah Hathaway,Heaven Knows,-,1,1,,,,
72,-,J. Holiday,Bed,-,2,1,,,,
73,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,1,,,,
74,-,dvsn,Dangerous City (feat. Buju Banton),-,12,5,,,,
75,-,Alicia Keys,A Woman's Worth (Live),-,7,7,,,,
76,down,Toni Braxton,You're Makin' Me High,58,29,2,,,,
77,down,Boyz II Men,Doin' Just Fine,54,2,16,,,,
78,-,Chic,Le Freak,-,38,3,,,,
79,down,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",46,30,2,,,,
80,-,Banky W.,Made for You,-,28,4,,,,
81,-,Stevie Hoang,Addicted,-,81,1,,,,
82,down,Alicia Keys,No One (Live),16,7,4,,,,
83,down,Timi Dakolo,I Love You,32,1,4,,,,
84,-,Sade,Hang On To Your Love,-,6,1,,,,
85,-,Al B. Sure!,Rescue Me,-,7,2,,,,
86,-,Faze,Letter to my Brother,-,60,3,,,,
87,-,Sisqó,Thong Song,-,3,4,,,,
88,down,The Weeknd,Escape From LA,51,5,4,41,2020-03-29,41,2020-03-29
89,-,Kenny Thomas,Thinking About Your Love,-,22,2,,,,
90,-,skyjack radio,Station ID 1,-,1,6,,,,
91,-,Carl Thomas,Emotional,-,17,3,,,,
92,-,SURFACE,Happy,-,2,5,,,,
93,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,2,,,,
94,-,Next Town Down & 6LACK,Easy,-,2,4,,,,
95,-,Samuel Salter,There You Are,-,4,6,,,,
96,-,Acetune & Larry Gaaga,Nobody,-,28,6,,,,
97,-,Carl Thomas,Summer Rain,-,2,3,,,,
98,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",4,3,5,,,,
99,-,Usher,U Don't Have to Call,-,5,3,,,,
100,-,Levert,Casanova,-,23,3,,,,
