Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,90,1,15,,,,
2,up,Abioye,Fresh Out,2,1,19,,,,
3,up,Jhené Aiko,The Worst,20,1,15,,,,
4,-,Trey Songz,Heart Attack,-,4,2,,,,
5,down,Timi Dakolo,Great Nation,1,1,16,,,,
6,-,En Vogue,Hold On,-,6,2,,,,
7,up,Jaheim,Put That Woman First,34,1,7,,,,
8,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),60,3,15,,,,
9,-,Sade,No Ordinary Love,-,6,1,,,,
10,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,5,,,,
11,up,Kehlani,You Know Wassup,89,11,15,,,,
12,up,Jacquees & Chris Brown,Put in Work,26,12,3,,,,
13,-,Maxwell,Lifetime (Uncut),-,13,2,,,,
14,-,Timi Dakolo,Wish Me Well,-,1,6,,,,
15,-,Jaheim,Put That Woman First,-,15,5,,,,
16,-,Mary Mary,Shackles (Praise You),-,16,10,,,,
17,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,2,,,,
18,-,Ginuwine,In Those Jeans,-,1,6,,,,
19,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,3,,,,
20,down,Chloe x Halle,Do It,10,3,7,,,,
21,-,Destiny's Child,Say My Name (Edit),-,1,4,,,,
22,-,Jaheim,Back in My Arms,-,22,6,,,,
23,-,Zapp & Roger,Computer Love,-,14,9,,,,
24,-,Djinee,Ego,-,2,9,,,,
25,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,4,,,,
26,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,7,,,,
27,-,Usher,Nice & Slow,-,2,8,,,,
28,-,TAKE6,A Few More Miles,-,17,1,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,2,,,,
30,up,Styl-Plus,Olufunmi,53,2,20,,,,
31,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,6,,,,
32,-,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],-,32,6,,,,
33,up,アトランティック・スター,Silver Shadow (Rerecorded),81,4,8,,,,
34,down,Usher,How Do I Say,33,5,7,,,,
35,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,5,,,,
36,-,Bell Biv DeVoe,Do Me! (Smoothed Out Version),-,36,1,,,,
37,down,Miguel,Adorn,22,2,14,,,,
38,-,Blackstreet,Before I Let You Go,-,5,14,,,,
39,down,Tyrese,Signs of Love Makin',6,1,12,,,,
40,up,Kelly Rowland,Motivation (feat. Lil Wayne),61,3,7,,,,
41,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,6,,,,
42,-,Montell Jordan,Get It On Tonite,-,2,3,,,,
43,-,Des'ree,You Gotta Be,-,43,1,,,,
44,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,3,,,,
45,-,Toni Braxton,Un-Break My Heart,-,45,2,,,,
46,-,Silk,Happy Days,-,18,1,,,,
47,down,skyjack radio,Station ID 1,28,1,14,,,,
48,-,Maxwell,This Woman's Work (Uncut),-,1,12,,,,
49,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,15,,,,
50,-,Lionel Richie,My Destiny,-,50,3,,,,
51,-,Ray Parker Jr. & Raydio,Bad Boy,-,51,1,,,,
52,-,Banky W.,Made for You,-,28,7,,,,
53,-,Destiny's Child,T-Shirt,-,9,3,,,,
54,-,H-Town,They Like It Slow,-,4,2,,,,
55,-,En Vogue,Whatever,-,7,3,,,,
56,-,Cameo,She's Strange,-,26,1,,,,
57,-,Aaliyah,At Your Best (You Are Love),-,4,8,,,,
58,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,28,3,,,,
59,-,Usher,You Make Me Wanna... (Extended Version),-,23,4,,,,
60,-,Jodeci,Come & Talk to Me,-,4,4,,,,
61,-,Rotimi,Love Riddim,-,1,22,,,,
62,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),67,1,3,,,,
63,-,Seal,Crazy,-,1,5,,,,
64,-,Sade,Smooth Operator (Single Version),-,4,4,,,,
65,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,1,,,,
66,-,Kool & The Gang,Steppin' Out,-,3,3,,,,
67,-,D'Angelo,Cruisin',-,3,6,,,,
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,6,,,,
69,-,R. Kelly,Your Body's Callin',-,19,3,,,,
70,-,Slk,Jeje With My Heart,-,12,5,,,,
71,-,Destiny's Child,Cater 2 U,-,2,4,,,,
72,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,3,,,,
73,-,Craig David,7 Days,-,3,2,,,,
74,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,7,,,,
75,-,Karyn White,Superwoman,-,2,3,,,,
76,-,Heatwave,Always and Forever,-,76,1,,,,
77,down,Timi Dakolo,I Love You,4,1,15,,,,
78,-,Aya Nakamura,Pookie,-,15,5,,,,
79,-,Diana King,Shy Guy,-,6,8,,,,
80,-,Tems,These Days,-,3,7,,,,
81,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,4,9,,,,
82,down,Tory Lanez,Say It,16,1,10,,,,
83,-,Whitney Houston & R. Kelly,I Look to You,-,11,9,,,,
84,-,Midnight Star,Headlines (Extended),-,84,1,,,,
85,down,Donell Jones,This Luv,35,2,5,,,,
86,-,DJ Wrekshop,In Those Jeans (feat. Ginuwine) [Screwed & Chopped],-,32,1,,,,
87,-,Donell Jones,U Know What's Up (Album Version),-,6,9,,,,
88,-,Portrait,Here We Go Again! (Radio Edit),-,31,2,,,,
89,-,Mario,Let Me Love You,-,1,10,,,,
90,down,Maleek Berry,Balance Feat. Tiwa Savage,9,9,2,,,,
91,-,Chris Brown,Say Goodbye,-,22,7,,,,
92,-,Kool & The Gang,Fresh,-,17,4,,,,
93,-,Joe,Ride Wit U (feat. G-Unit),-,10,3,,,,
94,up,Michael Jackson,P.Y.T. (Pretty Young Thing),94,8,6,,,,
95,-,Roberta Flack,Feel Like Makin' Love,-,79,2,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,9,,,,
97,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,9,,,,
98,down,D'Angelo,Lady,27,9,6,,,,
99,-,TLC,Red Light Special,-,3,7,,,,
100,-,Luther Vandross,Nights in Harlem,-,1,5,,,,
