Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アリシア・キーズ,In Common,35,1,6,,,,
2,up,John Legend,Save Room,20,2,6,,,,
3,-,Alicia Keys,You Don't Know My Name,-,3,5,,,,
4,down,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
5,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,3,,,,
6,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,5,,,,
7,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,5,,,,
8,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,3,,,,
9,-,6LACK,Ex Calling,-,8,9,,,,
10,-,Sade,Smooth Operator (Single Version),-,4,2,,,,
11,-,The Temptations,I'll Keep My Light In My Window,-,5,3,,,,
12,-,Intro,Ribbon In the Sky,-,4,9,,,,
13,-,Blackstreet,Before I Let You Go,-,5,11,,,,
14,-,Joe,More & More,-,2,3,,,,
15,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,15,1,,,,
16,-,Paul Play,Angel of My Life,-,6,3,,,,
17,up,KollyDee,One More Try,76,3,5,,,,
18,-,Stevie Wonder,Happy Birthday,-,1,3,,,,
19,-,Puff Johnson,Forever More,-,12,4,,,,
20,-,Brian McKnight,One Last Cry (Live),-,20,2,,,,
21,-,Billy Paul,Bring the Family Back,-,5,6,,,,
22,-,Ideal,Creep Inn,-,18,4,,,,
23,-,India.Arie,Can I Walk with You,-,16,5,,,,
24,up,Seal,Don't Cry,66,2,4,,,,
25,-,Kool & The Gang,Fresh,-,17,1,,,,
26,-,Joyce Sims,All and All,-,8,1,,,,
27,-,Glenn Jones,At Last,-,5,1,,,,
28,up,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),98,28,2,,,,
29,-,Anita Baker,Angel (Single Version #2),-,10,3,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,3,,,,
31,down,Destiny's Child,"Jumpin', Jumpin'",7,7,4,,,,
32,-,Mario,Just a Friend 2002,-,2,4,,,,
33,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,6,,,,
34,-,Omarion,Can You Hear Me? (feat. T-Pain),-,7,1,,,,
35,-,Boyz II Men,Water Runs Dry,-,11,3,,,,
36,-,Toni Braxton,Spanish Guitar,-,2,5,,,,
37,-,Sister Sledge,Smile,-,3,4,,,,
38,-,Anita Baker,Angel,-,38,1,,,,
39,-,John Legend & The Roots,Ordinary People (Live),-,24,2,,,,
40,up,Childish Gambino,Redbone,48,1,7,,,,
41,-,Chaka Khan,I Feel for You,-,17,1,,,,
42,up,Cobhams Asuquo,Empty,45,17,7,,,,
43,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,8,,,,
44,-,Gina Thompson,"The Things That You Do (feat. Raekwon, Craig Mack & Mike Nitty) [Remix]",-,44,1,,,,
45,down,Rotimi,Love Riddim,9,1,15,,,,
46,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,5,,,,
47,-,Deborah Cox,Who Do U Love (Radio Edit),-,34,1,,,,
48,-,112,Come See Me,-,3,3,,,,
49,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,6,,,,
50,-,Hi-Five,She's Playing Hard To Get,-,4,2,,,,
51,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,1,,,,
52,-,Chris Brown,No Guidance (feat. Drake),-,6,11,81,2019-10-06,63,2019-10-13
53,-,Jhené Aiko,While We're Young,-,4,9,,,,
54,-,John Legend,Ordinary People,-,4,5,,,,
55,up,Lucy Pearl,Dance Tonight,82,23,3,,,,
56,-,Al B. Sure!,Right Now (Remastered),-,24,1,,,,
57,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],55,4,9,,,,
58,-,Toni Braxton,Let It Flow,-,58,2,,,,
59,-,Doja Cat & Tyga,Juicy,-,12,8,,,,
60,down,Kiana Ledé,I Choose You (Acoustic),58,5,8,,,,
61,-,Diana Ross,I'm Coming Out,-,19,2,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,5,,,,
63,-,Christina Aguilera,What a Girl Wants (Radio Version),-,63,1,,,,
64,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,6,,,,
65,-,Shalamar,Make That Move,-,31,1,,,,
66,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,15,3,,,,
67,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,1,,,,
68,down,Destiny's Child,Survivor (Edit),10,5,2,,,,
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,9,1,,,,
70,-,Gladys Knight,Midnight Train to Georgia,-,69,2,,,,
71,-,Keith Sweat,I Want Her,-,9,1,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,72,1,,,,
73,down,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",59,6,9,,,,
74,-,Whitney Houston,It's Not Right But It's Okay,-,31,1,,,,
75,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,1,,,,
76,down,Mazi Chukz,Only Man,50,27,6,,,,
77,-,Odunsi (The Engine),divine (feat. Davido),-,8,2,,,,
78,-,Boyz II Men,End of the Road,-,26,1,,,,
79,down,Demi Grace,Calling Me,24,11,3,,,,
80,-,Jackson 5,I'll Be There,-,77,2,,,,
81,-,Smokey Robinson,Being With You (Single Version),-,10,4,,,,
82,-,Bill Withers,Lean On Me,-,10,1,52,2020-04-05,52,2020-04-05
83,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,1,,,,
84,-,Luther Vandross,Nights in Harlem,-,1,1,,,,
85,-,H.E.R.,2,-,14,5,,,,
86,-,Donell Jones,Where I Wanna Be,-,6,9,,,,
87,-,Funke Akinokun,Jehovah Mi,-,60,2,,,,
88,-,Soul for Real,Candy Rain,-,10,1,,,,
89,-,Brian McKnight,"6, 8, 12",-,13,3,,,,
90,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,5,,,,
91,-,"Blackstreet, Mýa, Mase & Blinky","Take Me There (""I Want You Back""  Remix Version)",-,91,1,,,,
92,down,Majid Jordan,Caught Up (feat. Khalid),28,6,5,,,,
93,-,Kelly Rowland,Stole,-,23,3,,,,
94,-,Chic,Le Freak,-,38,1,,,,
95,-,Boyz II Men,On Bended Knee,-,7,5,,,,
96,-,Lionel Richie,Love Will Conquer All,-,25,3,,,,
97,-,New Edition,Popcorn Love,-,19,2,,,,
98,-,Shanice,I Love Your Smile,-,5,1,,,,
99,-,Floetry,Say Yes,-,4,1,,,,
100,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,1,,,,
