Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),10,1,6,,,,
2,up,Miguel,Adorn,88,2,50,,,,
3,-,112,It's Over Now,-,1,32,,,,
4,up,Tory Lanez,Say It,21,1,49,,,,
5,up,TLC,Red Light Special,38,3,28,,,,
6,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,6,1,31,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,7,,,,
8,up,Jhené Aiko,The Worst,33,1,65,,,,
9,-,Timi Dakolo,I Love You,-,1,49,,,,
10,-,Rockwell,Somebody's Watching Me,-,10,8,,,,
11,-,Timi Dakolo,Wish Me Well,-,1,42,,,,
12,-,Chic,I Want Your Love,-,4,4,,,,
13,up,Tems,The Key,28,1,22,,,,
14,-,Ginuwine,In Those Jeans,-,4,15,,,,
15,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,10,,,,
16,down,Tayc,African Sugar (feat. Tiwa Savage),5,5,3,,,,
17,-,Jaheim,Put That Woman First,-,15,11,,,,
18,-,Monica,Don't Take It Personal (Just One of Dem Days) [Remix],-,18,2,,,,
19,-,Al B. Sure!,Nite and Day,-,7,3,,,,
20,up,Usher,Moving Mountains,73,3,17,,,,
21,-,Rose Royce,Magic Touch,-,1,11,,,,
22,-,Alicia Keys,You Don't Know My Name,-,3,11,,,,
23,-,The S.O.S. Band,The Finest,-,12,2,,,,
24,down,Ne-Yo,So Sick,15,2,31,,,,
25,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,7,,,,
26,-,Kool & The Gang,Celebration,-,9,11,,,,
27,up,Sade,Smooth Operator (Single Version),55,4,12,,,,
28,-,Boyz II Men,A Song for Mama,-,17,4,,,,
29,-,Usher,Burn (Confessions Special Edition Version),-,22,5,,,,
30,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,13,,,,
31,-,Four Tops,It's the Same Old Song (Mono),-,22,2,,,,
32,-,Ginuwine,In Those Jeans,-,1,43,,,,
33,-,Luther Vandross,Here and Now,-,2,22,,,,
34,-,Maxwell,This Woman's Work (Uncut),-,1,34,,,,
35,-,Randy Crawford,Rainy Night In Georgia,-,2,5,,,,
36,-,Toni Braxton,Spanish Guitar,-,2,20,,,,
37,-,Jocelyn Brown,Somebody Else's Guy,-,37,3,,,,
38,-,Seal,Crazy,-,1,16,,,,
39,-,Sisqó,Thong Song,-,3,12,,,,
40,down,Zoe Ellis,Still,18,3,8,,,,
41,-,Destiny's Child,Say My Name (Edit),-,1,20,,,,
42,-,Sade,Paradise,-,7,5,,,,
43,-,Tina Turner,Proud Mary,-,13,5,,,,
44,-,Djinee,Ego,-,2,24,,,,
45,-,Des'ree,Life,-,24,8,,,,
46,down,Tyrese,Signs of Love Makin',2,1,59,,,,
47,down,Joe,Ghetto Child (feat. Shaggy),23,9,6,,,,
48,-,TLC,Creep,-,7,12,,,,
49,-,Tyrese,Sweet Lady,-,1,34,,,,
50,down,Seal,Don't Cry,49,2,25,,,,
51,-,Jodeci,Forever My Lady,-,2,5,,,,
52,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,13,,,,
53,up,3T,Anything,100,2,25,,,,
54,-,Joe,Good Girls,-,2,20,,,,
55,-,Alicia Keys,No One (Live),-,7,15,,,,
56,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,5,,,,
57,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,4,,,,
58,-,Jon B.,Are U Still Down?,-,16,8,,,,
59,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,17,,,,
60,-,Silk,Hooked On You,-,15,6,,,,
61,-,Diana King,Shy Guy,-,6,12,,,,
62,-,Destiny's Child,Emotion,-,2,19,,,,
63,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,9,2,,,,
64,-,Kashif,Baby Don't Break Your Baby's Heart (Instrumental Version),-,64,1,,,,
65,-,Marvin Gaye,Let's Get It On,-,65,1,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,6,,,,
67,-,Tina Turner,The Best (Edit),-,2,9,,,,
68,-,Lauryn Hill,Ex-Factor,-,4,15,,,,
69,-,The Brothers Johnson,Stomp! (Single Version),-,24,7,,,,
70,-,TLC,Diggin' On You,-,6,17,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,38,2,,,,
72,-,Jill Scott,A Long Walk,-,2,5,,,,
73,down,Trey Songz,Heart Attack,58,1,15,,,,
74,up,Timi Dakolo,Great Nation,90,1,50,,,,
75,-,New Edition,Cool It Now,-,14,7,,,,
76,-,Seal,Prayer for the Dying,-,2,13,,,,
77,-,Musiq Soulchild,Teach Me (Live),-,1,12,,,,
78,-,Banky W.,Capable,-,38,4,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,10,,,,
80,-,Usher,"Confessions, Pt. II (Remix) [feat. Shyne, Twista & Kanye West]",-,41,3,,,,
81,-,Sade,Never As Good As the First Time,-,40,1,,,,
82,down,Chris Brown,Don't Judge Me,77,6,32,,,,
83,-,DeBarge,Rhythm of the Night,-,17,5,,,,
84,-,Mariah Carey,One Sweet Day,-,6,13,,,,
85,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,24,,,,
86,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,6,,,,
87,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,55,1,,,,
88,-,Tomi Owó,Beautiful,-,16,10,,,,
89,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,7,,,,
90,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,6,,,,
91,down,Ginuwine,Pony,81,16,6,,,,
92,-,Jodeci,Come & Talk to Me,-,4,11,,,,
93,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,3,7,,,,
94,-,Usher,Nice & Slow,-,2,35,,,,
95,-,表面合唱團,You Are My Everything,-,19,3,,,,
96,-,Sade,Your Love Is King,-,11,6,,,,
97,-,Zhané,Vibe,-,10,10,,,,
98,-,Alicia Keys,No One,-,38,5,,,,
99,-,Maud Elka,Songi Songi (feat. Hiro),-,12,2,,,,
100,-,Anita Baker,You Bring Me Joy,-,4,17,,,,
