Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Rules,-,1,1,,,,
2,-,Carl Thomas,Summer Rain,-,2,8,,,,
3,up,Tyrese,Signs of Love Makin',8,1,43,,,,
4,up,Ne-Yo,So Sick,79,2,23,,,,
5,-,Luther Vandross,Here and Now,-,2,15,,,,
6,-,Usher,Nice & Slow,-,2,27,,,,
7,-,MICah,Call Me by Your Name,-,6,4,,,,
8,-,Banky W.,Strong Ting,-,2,19,,,,
9,down,Timi Dakolo,Wish Me Well,6,1,29,,,,
10,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,12,,,,
11,up,Ginuwine,In Those Jeans,20,1,32,,,,
12,-,TLC,Red Light Special,-,3,19,,,,
13,up,Styl-Plus,Call My Name,53,1,12,,,,
14,-,Usher,You Make Me Wanna...,-,14,10,,,,
15,-,Yung Bleu,You’re Mines Still (feat. Drake),-,15,3,91,2020-10-25,80,2021-02-21
16,-,Ben E. King,Stand By Me,-,2,2,,,,
17,-,Styl-Plus,Imagine That,-,4,9,,,,
18,up,Zhané,Vibe,41,10,6,,,,
19,-,Kush,Let's Live Together,-,2,2,,,,
20,-,skyjack radio,Station Id 2,-,1,28,,,,
21,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,20,,,,
22,up,Christopher Williams,Dreamin',68,13,3,,,,
23,-,Mariah Carey,Dreamlover,-,1,11,,,,
24,-,Midnight Star,"Midas Touch (12"")",-,4,8,,,,
25,-,Luther Vandross,Never Too Much,-,25,1,,,,
26,-,Tay Iwar,Elysium,-,26,1,,,,
27,-,TLC,Unpretty,-,23,10,,,,
28,-,Jaywon,This Year (Odun Yi),-,1,25,,,,
29,down,Aaliyah,Back & Forth,23,2,13,,,,
30,-,Brandy,Best Friend,-,11,11,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,4,,,,
32,-,The Temptations,I'll Keep My Light In My Window,-,5,13,,,,
33,up,D'Angelo,Cruisin',50,3,15,,,,
34,-,Gladys Knight & The Pips,Love Overboard,-,22,3,,,,
35,-,Chris Brown,Privacy,-,28,5,,,,
36,-,Sade,The Sweetest Taboo,-,2,18,,,,
37,-,Lionel Richie,"Say You, Say Me",-,37,1,,,,
38,-,Black Rob,Whoa!,-,10,7,,,,
39,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,15,,,,
40,-,Sisqó,Thong Song,-,3,8,,,,
41,-,Toni Braxton,Breathe Again,-,9,8,,,,
42,-,Soul for Real,Candy Rain,-,10,8,,,,
43,-,Boyz II Men,End of the Road,-,1,14,,,,
44,-,Rufus and Chaka Khan,Do You Love What You Feel (Live),-,44,2,,,,
45,-,Karyn White,The Way You Love Me,-,2,16,,,,
46,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,3,,,,
47,down,Timi Dakolo,I Love You,7,1,38,,,,
48,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,2,,,,
49,-,Boney M.,Rivers of Babylon,-,49,2,,,,
50,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,1,,,,
51,-,GoodGirl LA,Fantasy,-,30,2,,,,
52,up,Tory Lanez,Say It,59,1,36,,,,
53,-,Faze,Need Somebody,-,4,7,,,,
54,-,Plantashun Boiz,You and I,-,3,27,,,,
55,up,Janet Jackson,Rhythm Nation,63,11,8,,,,
56,-,Kool & The Gang,Celebration,-,9,10,,,,
57,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,12,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,5,12,,,,
59,up,A Tribe Called Quest,Bonita Applebum,95,3,8,,,,
60,-,Cynthia Morgan,Don't Break My Heart (Radio),-,25,4,,,,
61,-,Mary J. Blige,Reminisce,-,8,6,,,,
62,-,Lakeside,Fantastic Voyage (Extended),-,62,1,,,,
63,-,Tamar Braxton,I Love You,-,4,3,,,,
64,down,Donell Jones,In the Hood (Playas Version),36,10,7,,,,
65,-,Seal,Don't Cry,-,2,18,,,,
66,-,Toni Braxton,Another Sad Love Song,-,31,10,,,,
67,-,Paul Play,Angel of My Life,-,6,5,,,,
68,-,Anita Baker,You Bring Me Joy,-,4,11,,,,
69,-,Marques Houston,Clubbin',-,69,1,,,,
70,down,Tems,The Key,2,1,12,,,,
71,-,Diana Ross,I'm Coming Out,-,51,2,,,,
72,up,Tems,Interference,87,41,3,,,,
73,-,Usher,Burn (Confessions Special Edition Version),-,22,3,,,,
74,-,The Manhattans,Shining Star,-,9,4,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,2,16,,,,
76,-,Montell Jordan,Get It On Tonite,-,2,6,,,,
77,-,Miguel,Adorn,-,2,35,,,,
78,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,10,,,,
79,-,Shanice,I Love Your Smile,-,5,8,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life,-,69,1,,,,
81,-,Zhané,Hey Mr. DJ,-,51,2,,,,
82,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,10,,,,
83,-,Cobhams Asuquo,Empty,-,17,9,,,,
84,-,Sade,The Sweetest Taboo (Live),-,28,1,,,,
85,-,Brandy,Top of the World,-,11,12,,,,
86,-,Lionel Richie,Hello,-,8,8,,,,
87,-,Jaheim,Put That Woman First,-,1,16,,,,
88,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,10,,,,
89,-,TLC,What About Your Friends,-,20,5,,,,
90,-,112,Come See Me,-,3,12,,,,
91,-,Keith Sweat,I Want Her,-,9,8,,,,
92,-,One Way,Push,-,43,4,,,,
93,down,Jhené Aiko,The Worst,11,1,49,,,,
94,down,Craig David,7 Days,62,3,4,,,,
95,-,Boney M.,Brown Girl In the Ring,-,8,2,,,,
96,-,Lakeside,Fantastic Voyage,-,2,4,,,,
97,down,Kenny Thomas,Thinking About Your Love,61,8,12,,,,
98,down,Aaliyah,At Your Best (You Are Love),57,4,15,,,,
99,-,Adina Howard,Freak Like Me,-,6,24,,,,
100,-,R. Kelly,Happy People (with DJ Skit),-,32,3,,,,
