Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,16,,,,
2,up,Timi Dakolo,I Love You,27,1,81,,,,
3,-,Destiny's Child,Emotion,-,2,45,,,,
4,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,60,,,,
5,-,Chris Brown,No Guidance (feat. Drake),-,2,22,34,2019-10-06,34,2019-10-06
6,up,Banky W.,Selense (feat. Mercy Chinwo),18,6,8,,,,
7,up,Tems,The Key,34,1,65,,,,
8,up,Boyz II Men,End of the Road,72,1,34,,,,
9,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,33,,,,
10,-,Jodeci,Come & Talk to Me (Remix),-,3,7,,,,
11,-,Tevin Campbell,I'm Ready,-,2,48,,,,
12,down,Destiny's Child,Lose My Breath (Edit),6,1,30,,,,
13,-,Karyn White,Secret Rendezvous,-,12,17,,,,
14,up,Djinee,Ego,38,2,49,,,,
15,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,23,,,,
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,1,12,,,,
17,up,Seal,Don't Cry,44,2,53,,,,
18,-,Destiny's Child,Lose My Breath,-,1,14,,,,
19,-,Tory Lanez,Say It,-,1,95,,,,
20,-,Styl-Plus,Run Away,-,20,1,,,,
21,-,Miguel,Adorn,-,2,90,,,,
22,-,6LACK,Ex Calling,-,8,16,,,,
23,-,Marvin Gaye,My Love Is Waiting,-,8,19,,,,
24,-,Mike Francis & Amii Stewart,Friends,-,19,7,,,,
25,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,14,,,,
26,-,Ottawan,D.I.S.C.O. (Version française),-,26,1,,,,
27,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",3,1,24,,,,
28,-,Erykah Badu,Tyrone (Live),-,1,9,,,,
29,-,Al B. Sure!,Off On Your Own (Girl),-,10,14,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,67,,,,
31,-,Amerie,1 Thing,-,17,15,,,,
32,-,Soul for Real,Every Little Thing I Do,-,32,3,,,,
33,up,Maleek Berry,Love You (feat. Wizkid),99,10,20,,,,
34,-,Phil Fearon & Galaxy,What Do I Do,-,13,9,,,,
35,-,Seal,Kiss from a Rose,-,2,51,,,,
36,-,Usher,Superstar (Interlude),-,36,3,,,,
37,-,Gwen Guthrie,Outside In the Rain,-,37,1,,,,
38,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,16,,,,
39,up,Destiny's Child,Cater 2 U,74,2,49,,,,
40,-,RIMON,iClout (feat. EARTHGANG),-,5,4,,,,
41,-,Seal,Crazy,-,1,24,,,,
42,-,Aaliyah,Back & Forth,-,2,36,,,,
43,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,32,,,,
44,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,13,,,,
45,-,Jill Scott,Getting In the Way,-,45,1,,,,
46,-,Chic,I Want Your Love,-,4,9,,,,
47,-,Ọgọọ,I'll Be There,-,19,4,,,,
48,-,Jacob Banks,Caroline,-,5,1,,,,
49,-,Sister Sledge,Thinking of You,-,21,12,,,,
50,-,Rihanna,Take a Bow (Main),-,19,15,,,,
51,down,Timi Dakolo,Wish Me Well,9,1,80,,,,
52,-,Faith Evans,Fallin' In Love,-,5,19,,,,
53,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,8,,,,
54,-,Incognito,1975 (Ski Oakenfull Remix),-,51,1,,,,
55,-,Montell Jordan,Get It On Tonite,-,2,40,,,,
56,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,16,,,,
57,-,TLC,Red Light Special,-,3,68,,,,
58,-,D'Angelo,Lady,-,9,13,,,,
59,-,Jhené Aiko,Triggered (freestyle),-,7,11,,,,
60,down,Shai,If I Ever Fall In Love,31,5,9,,,,
61,-,Redhead Kingpin,Do the Right Thing,-,26,1,,,,
62,-,BlackGirl,90's Girl (Encore Extended Club Mix),-,21,3,,,,
63,-,T'neeya,Coming,-,9,15,,,,
64,-,Brandy,Come a Little Closer,-,5,14,,,,
65,-,Trey Songz,Heart Attack,-,1,41,,,,
66,-,Nelly,Dilemma,-,11,11,,,,
67,-,"Earth, Wind & Fire",Fantasy,-,15,13,,,,
68,-,Craig David,Last Night,-,35,7,,,,
69,-,Cameo,Back and Forth,-,35,11,,,,
70,-,The Brand New Heavies,Dream On Dreamer,-,4,18,,,,
71,-,Kris Okotie,Fine Mama,-,20,7,,,,
72,-,Blaque,Bring It All To Me (Single Version),-,18,8,,,,
73,-,Sisqó,Thong Song,-,3,23,,,,
74,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,32,,,,
75,-,Brandy,True,-,1,13,,,,
76,-,Jaywon,This Year (Odun Yi),-,1,56,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,15,,,,
78,-,Usher,My Way (JD's Remix with JD),-,31,3,,,,
79,-,Betty Wright,Tonight Is the Night,-,11,12,,,,
80,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,11,,,,
81,-,Sade,Your Love Is King,-,1,1,,,,
82,-,Cameo,She's Strange (Live),-,16,2,,,,
83,-,Jorja Smith,Try Me,-,83,1,,,,
84,-,Mahalia,Simmer (feat. Burna Boy),-,2,12,,,,
85,down,The Real Thing,You to Me Are Everything,42,4,20,,,,
86,-,Tyrese,Signs of Love Makin',-,1,126,,,,
87,-,Tamia,You Put a Move On My Heart,-,87,1,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,11,6,,,,
89,-,Sade,Somebody Already Broke My Heart,-,28,6,,,,
90,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,30,,,,
91,-,Jocelyn Brown,Somebody Else's Guy,-,37,6,,,,
92,-,Kool & The Gang,Straight Ahead,-,92,1,,,,
93,down,Johnny Gill,Rub You the Right Way,68,16,16,,,,
94,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,28,,,,
95,-,Total Featuring Blck Rob,What About Us (Remix),-,17,15,,,,
96,down,Nonso Amadi,Ease Up,89,10,3,,,,
97,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,81,5,,,,
98,-,TLC,Baby-Baby-Baby,-,11,11,,,,
99,-,Tamia,So Into You,-,2,45,,,,
100,-,TLC,Unpretty,-,23,16,,,,
