Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Temptations,My Girl,3,1,36,,,,
2,-,Karyn White,Superwoman,-,2,44,,,,
3,-,The Gap Band,Early In the Morning,-,3,21,,,,
4,-,Jodeci,Come & Talk to Me (Remix),-,3,16,,,,
5,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,24,,,,
6,-,Mariah Carey,Dreamlover,-,1,87,,,,
7,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,52,,,,
8,down,Sisqó,Got to Get It (feat. Make It Hot),4,1,92,,,,
9,-,Anita Baker,You Bring Me Joy,-,4,61,,,,
10,-,Keyshia Cole,Heaven Sent,-,6,20,,,,
11,-,Joe,Good Girls,-,2,44,,,,
12,-,Karyn White,Secret Rendezvous,-,12,20,,,,
13,-,Miguel,Adorn,-,2,118,,,,
14,-,Syleena Johnson,I Am Your Woman,-,9,31,,,,
15,up,Mahalia,Simmer (feat. Burna Boy),80,2,23,,,,
16,down,Usher,Rivals (feat. Future),6,3,3,,,,
17,-,Jagged Edge,Walked Outta Heaven,-,6,37,,,,
18,-,Kush,Let's Live Together,-,2,25,,,,
19,-,Brandy & Ray J,Another Day In Paradise,-,2,62,,,,
20,up,Timi Dakolo,Wish Me Well,33,1,105,,,,
21,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,15,,,,
22,-,D'Angelo,Lady,-,9,16,,,,
23,-,The Real Thing,You to Me Are Everything,-,4,29,,,,
24,-,Neneh Cherry,Buffalo Stance,-,24,1,,,,
25,up,Rukmani,No Social Media,91,12,2,,,,
26,-,Ottawan,D.I.S.C.O.,-,26,3,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,65,,,,
28,up,Alicia Keys,Try Sleeping With a Broken Heart,44,2,58,,,,
29,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,19,,,,
30,-,Kris Okotie,Fine Mama,-,20,11,,,,
31,down,Nviiri The Storyteller,Falling (feat. Kidi),15,8,14,,,,
32,-,Betty Wright,Tonight Is the Night,-,11,26,,,,
33,up,Usher,U Got It Bad,51,4,46,,,,
34,-,Luther Vandross,Here and Now,-,2,80,,,,
35,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,60,,,,
36,-,Mario,Let Me Love You,-,1,79,,,,
37,down,Jhené Aiko,The Worst,2,1,147,,,,
38,-,Rose Royce,Car Wash,-,38,1,,,,
39,-,The Spinners,I'll Be Around,-,9,19,,,,
40,-,Djinee,Ego,-,2,64,,,,
41,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,31,,,,
42,-,TLC,Red Light Special,-,3,82,,,,
43,-,Jacob Banks,Caroline,-,5,8,,,,
44,-,The Whispers,I Can Make It Better,-,5,3,,,,
45,-,Aretha Franklin,Respect,-,9,17,,,,
46,-,Brandy,Top of the World,-,11,21,,,,
47,up,Tory Lanez,Say It,60,1,120,,,,
48,up,Whitney Houston,I'm Every Woman,65,19,17,,,,
49,-,Ben E. King,Stand By Me,-,2,15,,,,
50,-,Anita Baker,Sweet Love,-,2,42,,,,
51,-,Kenny Lattimore,For You,-,36,6,,,,
52,-,Maxwell,This Woman's Work (Uncut),-,1,69,,,,
53,-,Starpoint,Object of My Desire,-,1,13,,,,
54,-,Cassie,Long Way 2 Go,-,54,3,,,,
55,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,23,,,,
56,-,Seal,Kiss from a Rose,-,2,66,,,,
57,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,33,,,,
58,-,Tim Lyre,Real,-,14,14,,,,
59,down,Tems,The Key,39,1,97,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,37,,,,
61,-,Monica,Before You Walk Out of My Life,-,2,31,,,,
62,-,SWV,Anything (Old Skool Mix),-,62,1,,,,
63,-,Brotherhood Creed,Helluva (Radio Mix),-,9,15,,,,
64,-,Usher,Moving Mountains,-,3,60,,,,
65,-,Millie Jackson,Love Is a Dangerous Game,-,16,19,,,,
66,-,Anita Baker,Just Because (Single Version #2),-,24,9,,,,
67,-,New Edition,Hit Me Off,-,39,7,,,,
68,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,51,,,,
69,-,Destiny's Child,Emotion,-,2,53,,,,
70,-,Cheryl Lynn,Shake It Up Tonight,-,13,17,,,,
71,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,23,,,,
72,down,Angel,Blessings REMIX (feat. French Montana & Davido),43,4,14,,,,
73,-,Stevie Wonder,You Will Know,-,46,3,,,,
74,down,J'odie,Kuchi Kuchi,7,1,80,,,,
75,-,Chris Brown,Undecided,-,1,58,,,,
76,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,35,,,,
77,-,Keith Sweat,Something Just Ain't Right,-,17,8,,,,
78,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,17,,,,
79,-,Minnie Riperton,Lovin' You,-,20,6,,,,
80,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,18,,,,
81,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,43,,,,
82,-,Lalah Hathaway,Heaven Knows,-,1,31,,,,
83,-,Mariah Carey,Hero,-,3,70,,,,
84,down,J. Holiday,Bed,27,2,56,,,,
85,-,Donell Jones,Knocks Me Off My Feet,-,9,54,,,,
86,-,Brandy,Best Friend,-,11,29,,,,
87,-,メアリー・J. ブライジ,Everything,-,21,8,,,,
88,-,Luther Vandross,Creepin',-,18,12,,,,
89,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,34,,,,
90,-,Lionel Richie,Truly,-,10,40,,,,
91,-,Tera Kòrá,"Summertime (feat. Niké Laos, Thierry Ganz & Mxssiah)",-,91,1,,,,
92,-,"Oran ""Juice"" Jones",The Rain,-,35,8,,,,
93,-,Destiny's Child,Lose My Breath (Edit),-,1,64,,,,
94,-,RIMON,iClout (feat. EARTHGANG),-,5,16,,,,
95,-,Aaliyah,Hot Like Fire,-,95,1,,,,
96,-,Tayc,Lova,-,16,2,,,,
97,-,Brandy,Put That On Everything,-,7,10,,,,
98,-,Usher,Missin U,-,98,1,,,,
99,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,29,,,,
100,-,Dionne Warwick,I Say a Little Prayer,-,6,10,,,,
