Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musiq Soulchild,So Beautiful,-,1,0,,,,
2,up,Mahalia,Simmer (feat. Burna Boy),55,2,0,,,,
3,up,Toni Braxton,Spanish Guitar,6,2,0,,,,
4,-,Chris Brown,Heat (feat. Gunna),-,4,0,,,,
5,up,Chris Brown,Throw It Back,9,1,0,,,,
6,up,Ciara,Level Up,17,6,0,,,,
7,up,Uncle Sam,I Don't Ever Want to See You Again,7,7,0,,,,
8,-,Davido,Nwa Baby,-,8,0,,,,
9,down,Plantashun Boiz,You and I,4,3,0,,,,
10,up,Jaheim,Never,24,3,0,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),14,4,0,,,,
12,up,Rotimi,Love Riddim,18,1,0,,,,
13,down,Mario,Let Me Love You (Acoustic Version),10,10,0,,,,
14,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),2,2,0,,,,
15,up,Chris Brown,No Guidance (feat. Drake),27,2,0,34,2019-10-06,34,2019-10-06
16,down,The Tony Rich Project,Missin' You,11,3,0,,,,
17,-,Odunsi (The Engine),Situationship (feat. AYLØ),-,17,0,,,,
18,-,Montell Jordan,Against All Odds,-,15,0,,,,
19,-,112,Cupid,-,19,0,,,,
20,down,Chris Brown,Zero,8,8,0,,,,
21,down,Nonso Amadi,Tonight,12,1,0,,,,
22,up,Boyz II Men,Doin' Just Fine,37,2,0,,,,
23,-,Maxwell,Lifetime (Uncut),-,13,0,,,,
24,up,Childish Gambino,Feels Like Summer,75,24,0,,,,
25,-,New Edition,Can You Stand the Rain,-,12,0,,,,
26,up,Chris Brown,Back to Love,43,3,0,,,,
27,-,Djinee,Ego,-,2,0,,,,
28,up,TLC,Diggin' On You,91,6,0,,,,
29,-,112,Cupid,-,29,0,,,,
30,up,Avant,Don't Take Your Love Away,53,17,0,,,,
31,up,"Tellaman, Shekhinah & Nasty C",Whipped,84,8,0,,,,
32,-,Babyface,When Can I See You,-,5,0,,,,
33,up,Charlie Wilson,Can't Live Without You,47,3,0,,,,
34,down,9ice,Everyday,16,1,0,,,,
35,-,WurlD,Show You Off (feat. Shizzi & Walshy Fire),-,27,0,,,,
36,up,Charlie Wilson,I'm Blessed (feat. T.I.),51,2,0,,,,
37,up,Bez Idakula,Zuciya Daya,42,1,0,,,,
38,-,Adina Howard,Freak Like Me,-,6,0,,,,
39,up,Carl Thomas,Make It Alright,57,8,0,,,,
40,down,Tyrese,Signs of Love Makin',39,1,0,,,,
41,up,R. Kelly,Half on a Baby (Radio Version),99,19,0,,,,
42,up,Aaliyah,Age Ain't Nothing But a Number,92,13,0,,,,
43,-,Az Yet,Last Night,-,11,0,,,,
44,down,Alicia Keys,Fallin' (Live),40,40,0,,,,
45,-,H-Town,They Like It Slow,-,4,0,,,,
46,-,Banky W.,Made for You,-,28,0,,,,
47,-,Simi,Love Don't Care,-,5,0,,,,
48,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,48,0,,,,
49,-,All-4-One,Here If You're Ready,-,22,0,,,,
50,-,Boyz II Men,On Bended Knee,-,7,0,,,,
51,-,D'Angelo,Untitled (How Does It Feel),-,5,0,,,,
52,-,New Edition,I'm Still In Love With You,-,15,0,,,,
53,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,0,,,,
54,-,Mase,Feel So Good,-,54,0,,,,
55,-,Jagged Edge,Walked Outta Heaven,-,6,0,,,,
56,-,Des'ree,You Gotta Be,-,43,0,,,,
57,down,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],44,5,0,,,,
58,-,Deborah Cox,Up & Down (In & Out),-,28,0,,,,
59,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,0,,,,
60,-,Chic,I Want Your Love,-,4,0,,,,
61,down,Maxwell,Pretty Wings (Uncut),48,3,0,,,,
62,up,Chris Brown,Say Goodbye,96,22,0,,,,
63,down,INOJ,Love You Down,50,45,0,,,,
64,down,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),1,1,0,,,,
65,-,Whitney Houston & R. Kelly,I Look to You,-,11,0,,,,
66,down,J. Holiday,Suffocate,25,7,0,,,,
67,-,Brian McKnight,Back At One (Newly Recorded Version),-,36,0,,,,
68,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,0,,,,
69,-,Efya,One of Your Own (feat. Bisa Kdei),-,2,0,,,,
70,-,Wizkid,"Shabba (feat. Chris Brown, Trey Songz & French Montana)",-,15,0,,,,
71,-,Jon B.,What I Like About You (feat. Babyface),-,17,0,,,,
72,-,Kelvyn Boy,Na You (feat. Stonebwoy),-,52,0,,,,
73,-,Ginuwine,Differences (Kenny Diaz Instrumental),-,73,0,,,,
74,-,Ne-Yo,When You're Mad,-,1,0,,,,
75,down,Ne-Yo,So Sick,52,2,0,,,,
76,-,New Edition,Can You Stand the Rain (Extended Version),-,76,0,,,,
77,-,Avant,Separated,-,9,0,,,,
78,-,Cleo Ice Queen,Forever (feat. Jah Prayzah),-,9,0,,,,
79,down,Irene Ntale,Nyamba,19,19,0,,,,
80,-,Ginuwine,So Anxious,-,6,0,,,,
81,down,Mario,How Could You,64,6,0,,,,
82,up,Monica,The First Night,89,60,0,,,,
83,down,Donell Jones,This Luv,65,2,0,,,,
84,-,Usher,U Got It Bad,-,4,0,,,,
85,-,Jaheim,Put That Woman First,-,1,0,,,,
86,down,Aaliyah,Back & Forth,34,2,0,,,,
87,-,SWV,Weak,-,19,0,,,,
88,up,Usher,Nice & Slow,93,2,0,,,,
89,up,Donell Jones,Shorty (Got Her Eyes On Me),94,4,0,,,,
90,-,Anthony Hamilton,Charlene,-,8,0,,,,
91,-,Chic,"Everybody Dance (12"" Mix)",-,91,0,,,,
92,-,Zapp & Roger,I Want to Be Your Man,-,18,0,,,,
93,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,0,,,,
94,up,Maxwell,This Woman's Work (Uncut),98,1,0,,,,
95,-,Darey,The Way You Are ft. Chamillionaire,-,1,0,,,,
96,-,Christy Essien Igbokwe,Iya Mi Ranti,-,96,0,,,,
97,-,Joss Stone,Spoiled,-,14,0,,,,
98,-,PARTYNEXTDOOR,Not Nice,-,98,0,,,,
99,-,Tjan,Aduke,-,38,0,,,,
100,-,Faze,Letter to my Brother,-,60,0,,,,
