Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Omg (feat. will.i.am),-,1,0,,,,
2,-,Chris Brown,Lower Body (feat. Davido),-,1,0,,,,
3,up,Boyz II Men,Doin' Just Fine,5,2,0,,,,
4,-,Samuel Salter,There You Are,-,4,0,,,,
5,-,K-Ci & JoJo,Tell Me It's Real,-,5,0,,,,
6,-,Majid Jordan,Caught Up (feat. Khalid),-,6,0,,,,
7,up,Jagged Edge,Walked Outta Heaven,50,6,0,,,,
8,-,Blackstreet,Don't Leave Me,-,8,0,,,,
9,-,Immature,Never Lie (2015),-,9,0,,,,
10,up,Dru Hill,These Are the Times,18,10,0,,,,
11,up,Bez Idakula,Zuciya Daya,77,1,0,,,,
12,-,Maxwell,Pretty Wings (Uncut),-,3,0,,,,
13,down,GLO,Alone (Recharge),2,2,0,,,,
14,up,Charlie Wilson,Can't Live Without You,70,3,0,,,,
15,up,Donell Jones,Where I Wanna Be,68,6,0,,,,
16,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),32,2,0,,,,
17,up,Jon B.,What I Like About You (feat. Babyface),62,17,0,,,,
18,down,Plantashun Boiz,You and I,9,3,0,,,,
19,-,Aya Nakamura,Pookie,-,15,0,,,,
20,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),16,9,0,,,,
21,up,The Tony Rich Project,Missin' You,26,3,0,,,,
22,up,Chris Brown,Say Goodbye,71,22,0,,,,
23,down,Trey Songz,Nobody Else But You,4,2,0,,,,
24,down,Jorja Smith,Be Honest (feat. Burna Boy),12,4,0,,,,
25,down,Tyrese,Sweet Lady,17,1,0,,,,
26,down,Trey Songz,Say Aah,10,3,0,,,,
27,up,Chris Brown,Heat (feat. Gunna),79,13,0,,,,
28,down,Bow Wow,Let Me Hold You (Instrumental),19,19,0,,,,
29,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),65,1,0,,,,
30,up,WSTRN,Medusa (feat. Unknown T),31,5,0,,,,
31,down,Alicia Keys,Fallin' (Live),30,9,0,,,,
32,-,Jessie Reyez & 6LACK,Imported,-,5,0,,,,
33,up,H.E.R.,Slide (feat. YG),81,25,0,,,,
34,-,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),-,30,0,,,,
35,up,Cleo Ice Queen,Forever (feat. Jah Prayzah),35,9,0,,,,
36,up,Charlie Wilson,I'm Blessed (feat. T.I.),73,2,0,,,,
37,down,skyjack radio,Station Id 2,21,1,0,,,,
38,-,K-Ci & JoJo,Crazy,-,25,0,,,,
39,down,Rotimi,Love Riddim,13,1,0,,,,
40,up,August Alsina,You Deserve,59,8,0,,,,
41,-,Dolapo & Hardy Caprio,Something New,-,34,0,,,,
42,-,Styl-Plus,Drives Me Crazy,-,42,0,,,,
43,down,Mahalia,Simmer (feat. Burna Boy),42,2,0,,,,
44,down,Banky W.,Omoge You Too Much (feat. Wizkid),1,1,0,,,,
45,up,Sevyn Streeter,Yernin,90,45,0,,,,
46,-,Chris Brown,Heat (feat. Gunna),-,4,0,,,,
47,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,0,,,,
48,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),78,9,0,,,,
49,up,Lyfe Jennings,Never Never Land,83,10,0,,,,
50,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,0,,,,
51,down,Chris Brown,No Guidance (feat. Drake),23,6,0,81,2019-10-06,63,2019-10-13
52,down,Odozi,Big Bad Boy,36,13,0,,,,
53,-,Ginuwine,Same Ol' G,-,8,0,,,,
54,down,Jaheim,Never,51,3,0,,,,
55,-,Wizkid,"Shabba (feat. Chris Brown, Trey Songz & French Montana)",-,15,0,,,,
56,-,Simi,Outta My Head (feat. Praiz),-,56,0,,,,
57,-,BlackMagic,Anything for Love,-,47,0,,,,
58,down,V. Rose,Little Getaway (feat. Young Noah),38,9,0,,,,
59,down,Djinee,Ego,49,2,0,,,,
60,-,Toni Braxton,He Wasn't Man Enough,-,14,0,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,0,,,,
62,down,Toni Braxton,Spanish Guitar,45,2,0,,,,
63,-,Usher,Slow Jam (feat. Monica),-,27,0,,,,
64,-,Az Yet,Last Night,-,11,0,,,,
65,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,6,3,0,,,,
66,-,Brian McKnight,Anytime (Live),-,2,0,,,,
67,-,Alicia Keys,Fallin' (Live),-,40,0,,,,
68,-,Praiz,Oshé (feat. Awilo Longomba),-,68,0,,,,
69,-,Dj Consequence,Banging (feat. Reekado Banks & Attitude),-,38,0,,,,
70,up,Montell Jordan,Against All Odds,95,15,0,,,,
71,up,Doja Cat & Tyga,Juicy,80,12,0,,,,
72,-,Vick Allen,Lord You've Been So Good to Me,-,72,0,,,,
73,-,Destiny's Child,Emotion,-,2,0,,,,
74,down,Uncle Sam,I Don't Ever Want to See You Again,34,7,0,,,,
75,down,R. Kelly,You Remind Me of Something,8,8,0,,,,
76,-,Usher,U Remind Me,-,1,0,,,,
77,-,Maxwell,Fortunate,-,8,0,,,,
78,-,Kim Burrell,Home,-,78,0,,,,
79,down,Faith Evans,Can't Believe (Instrumental),61,60,0,,,,
80,down,Praiz,Rich & Famous,46,46,0,,,,
81,-,Nonso Amadi,Tonight,-,1,0,,,,
82,-,Simi,Love Don't Care,-,5,0,,,,
83,-,Tjan,Aduke,-,38,0,,,,
84,-,Blaq Diamond,Sthandwa,-,84,0,,,,
85,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,85,0,,,,
86,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),3,3,0,,,,
87,down,Keyshia Cole,Heaven Sent,76,6,0,,,,
88,up,Musiq Soulchild,Musiq Soulchild (Interlude),94,11,0,,,,
89,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,0,,,,
90,-,Johnny Gill,Let's Get the Mood Right,-,90,0,,,,
91,-,Chris Brown,Don't Judge Me,-,6,0,,,,
92,-,Ari Lennox,BMO,-,57,0,,,,
93,-,Remy Baggins,vibrate (feat. Tomi Thomas),-,45,0,,,,
94,up,Mario,Let Me Love You (Acoustic Version),97,10,0,,,,
95,-,skyjack radio,Station ID 1,-,1,0,,,,
96,down,Adina Howard,Freak Like Me,54,6,0,,,,
97,-,112,Cupid,-,19,0,,,,
98,-,Jodeci,Come & Talk to Me (Remix),-,3,0,,,,
99,-,Mariah Carey,Vision of Love,-,9,0,,,,
100,down,Carl Thomas,Make It Alright,55,8,0,,,,
