Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,114,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,50,,,,
3,-,D'Angelo,Cruisin',-,3,35,,,,
4,-,Kool & The Gang,Too Hot,-,4,9,,,,
5,up,TLC,Red Light Special,21,3,52,,,,
6,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,21,,,,
7,-,Rotimi,Love Riddim,-,1,32,,,,
8,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),23,1,27,,,,
9,-,The Manhattans,Shining Star,-,9,19,,,,
10,-,Teddy Pendergrass,Love T.K.O.,-,5,28,,,,
11,down,Luther Vandross,Here and Now,4,2,62,,,,
12,up,Ginuwine,In Those Jeans,22,1,79,,,,
13,down,Changing Faces,Stroke You Up,9,2,21,,,,
14,-,Maxwell,Ascension (Don't Ever Wonder),-,8,12,,,,
15,-,Karyn White,Superwoman,-,2,24,,,,
16,up,Ne-Yo,So Sick,19,2,69,,,,
17,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,19,,,,
18,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,6,,,,
19,-,Mary J. Blige,Family Affair,-,19,6,,,,
20,up,Ginuwine,In Those Jeans,75,4,28,,,,
21,-,Changing Faces,Movin' On,-,12,7,,,,
22,-,Sade,Cherish the Day,-,13,9,,,,
23,down,Bobby Womack,I Wish He Didn't Trust Me So Much,18,3,39,,,,
24,-,Anita Baker,Just Because (Single Version #2),-,24,6,,,,
25,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,17,,,,
26,down,3T,Anything,7,2,54,,,,
27,-,Aaliyah,Back & Forth,-,2,32,,,,
28,-,Lemar,If There's Any Justice,-,16,7,,,,
29,-,Lionel Richie,Running With the Night (Single Version),-,13,3,,,,
30,-,Keith Washington,Kissing You,-,3,38,,,,
31,up,Lionel Richie,Truly,40,10,27,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,9,3,,,,
33,-,Hi-Five,She's Playing Hard To Get,-,4,5,,,,
34,-,The Jones Girls,Nights over Egypt,-,33,8,,,,
35,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,15,,,,
36,-,Aretha Franklin,Respect,-,12,6,,,,
37,down,Usher,Nice & Slow,33,2,69,,,,
38,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,13,,,,
39,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,12,,,,
40,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,22,,,,
41,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,8,,,,
42,-,Gospel Factory,Worship Medley,-,5,1,,,,
43,-,Donell Jones,Knocks Me Off My Feet,-,9,40,,,,
44,-,Faith Evans,Fallin' In Love,-,5,16,,,,
45,down,Seal,Don't Cry,20,2,46,,,,
46,-,Seal,Fly Like an Eagle,-,2,37,,,,
47,up,Aaliyah,At Your Best (You Are Love),67,4,27,,,,
48,up,Kut Klose,Get Up On It (feat. Kut Klose),55,9,17,,,,
49,up,Jodeci,Forever My Lady,91,2,28,,,,
50,-,Timi Dakolo,Wish Me Well,-,1,67,,,,
51,-,D'Angelo,Brown Sugar,-,10,24,,,,
52,-,Mike Kayihura,Tuza,-,3,7,,,,
53,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,11,,,,
54,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,17,,,,
55,-,Intro,Love Thang,-,10,10,,,,
56,-,The S.O.S. Band,No One's Gonna Love You,-,23,15,,,,
57,down,Mariah Carey,Hero,15,3,47,,,,
58,-,Diana Ross,Ain't No Mountain High Enough,-,29,2,,,,
59,up,Carl Thomas,I Wish,63,18,13,,,,
60,down,Musiq Soulchild,Teach Me (Live),30,1,36,,,,
61,up,Bongos Ikwue & The Groovies,Mariama,98,14,22,,,,
62,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",10,3,72,,,,
63,down,Joe,More & More,34,2,46,,,,
64,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),11,2,55,,,,
65,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,13,,,,
66,-,Carol Lynn Townes,I Freak for You,-,17,2,,,,
67,-,Lionel Richie,Hello,-,8,33,,,,
68,down,Joeboy,Spiritual Gbedu - A Colors Show,51,2,14,,,,
69,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,25,,,,
70,-,Lauryn Hill,Ex-Factor,-,4,22,,,,
71,-,Patrice Rushen,Forget Me Nots,-,18,8,,,,
72,-,The Brand New Heavies,Dream On Dreamer,-,4,15,,,,
73,-,SZA,Shirt,-,28,1,,,,
74,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,9,,,,
75,-,Djinee,Ego,-,2,41,,,,
76,-,Usher,How Do I Say,-,5,24,,,,
77,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,11,,,,
78,-,Aretha Franklin,Jump to It,-,7,7,,,,
79,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,30,,,,
80,-,Bobby Womack,Across 110th Street,-,18,7,,,,
81,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,21,,,,
82,-,Marvin Gaye,My Love Is Waiting,-,8,13,,,,
83,-,Carl Thomas,Summer Rain,-,2,15,,,,
84,down,Trey Songz,Heart Attack,28,1,29,,,,
85,down,Michael Jackson,The Lady In My Life,68,2,42,,,,
86,-,Maze & Frankie Beverly,Twilight,-,3,9,,,,
87,-,Atlantic Starr,Secret Lovers (Single Version),-,48,7,,,,
88,-,Aretha Franklin,Respect,-,9,11,,,,
89,-,Brotherhood Creed,Helluva (Radio Mix),-,9,8,,,,
90,-,Trey Songz,Heart Attack,-,4,29,,,,
91,-,Kaylow,24 Hours,-,10,11,,,,
92,-,Wizboyy,Wizboy,-,12,14,,,,
93,-,James Ingram,Yah-Mo Be There,-,10,21,,,,
94,down,Adekunle Gold & Rick Ross,5 Star,39,4,6,,,,
95,-,Seal,Kiss from a Rose,-,2,45,,,,
96,down,Brandy,Best Friend,80,11,22,,,,
97,-,Portrait,Here We Go Again! (Radio Edit),-,31,4,,,,
98,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,14,,,,
99,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",95,18,15,,,,
100,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,25,,,,
