Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,8,,,,
2,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
3,-,John Legend,Save Room,-,2,1,,,,
4,-,Hi-Five,She's Playing Hard To Get,-,4,1,,,,
5,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,1,,,,
6,-,Blackstreet,Joy (New Carnegie Mix),-,6,2,,,,
7,-,Michael Jackson,The Lady In My Life,-,2,2,,,,
8,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,2,,,,
9,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,2,,,,
10,-,Rose Royce,Magic Touch,-,1,1,,,,
11,-,Intro,Ribbon In the Sky,-,7,2,,,,
12,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,2,,,,
13,-,Diana King,Shy Guy,-,6,3,,,,
14,up,H.E.R.,2,28,14,2,,,,
15,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,15,1,,,,
16,-,Deborah Cox,Sentimental,-,15,1,,,,
17,-,112,Peaches and Cream,-,13,2,,,,
18,-,Khalid,Talk,-,18,2,86,2019-10-06,86,2019-10-06
19,-,Destiny's Child,"Jumpin', Jumpin'",-,7,2,,,,
20,-,Ginuwine,Pony,-,16,1,,,,
21,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],38,4,3,,,,
22,up,Childish Gambino,Redbone,30,1,2,,,,
23,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,1,,,,
24,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,1,,,,
25,-,K-Ci & JoJo,All My Life,-,5,4,,,,
26,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,1,,,,
27,-,6LACK,Ex Calling,-,8,5,,,,
28,-,Chris Brown,No Guidance (feat. Drake),-,2,2,34,2019-10-06,34,2019-10-06
29,-,Babyface & Eric Clapton,Change the World,-,10,1,,,,
30,-,Donell Jones,Put Me Down,-,30,1,,,,
31,-,Billy Ocean,Love Zone,-,6,1,,,,
32,-,Joe,Good Girls,-,2,2,,,,
33,-,Donell Jones,U Know What's Up (Album Version),-,6,2,,,,
34,-,Rotimi,Love Riddim,-,1,8,,,,
35,down,Jean Carne,Don't Let It Go to Your Head,5,3,3,,,,
36,-,Frankie Smith,Double Dutch Bus,-,8,1,,,,
37,-,Wizboyy,Wizboy,-,12,1,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,38,1,,,,
39,-,J. Holiday,Suffocate,-,6,5,,,,
40,-,Billy Paul,Bring the Family Back,-,5,1,,,,
41,-,Immature,Never Lie (2015),-,9,3,,,,
42,up,Boyz II Men,Doin' Just Fine,54,2,9,,,,
43,-,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),-,30,2,,,,
44,-,Keyshia Cole,Heaven Sent,-,6,7,,,,
45,up,Plantashun Boiz,You and I,85,3,10,,,,
46,-,Lionel Richie,Do It To Me,-,28,2,,,,
47,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,1,,,,
48,-,Usher,How Do I Say,-,5,1,,,,
49,-,Jhené Aiko,Triggered (freestyle),-,7,4,,,,
50,up,Dru Hill,These Are the Times,81,10,10,,,,
51,-,Usher,U Don't Have to Call,-,5,1,,,,
52,-,Kool & The Gang,Celebration,-,9,2,,,,
53,-,Jessie Reyez & 6LACK,Imported,-,5,3,,,,
54,-,DeBarge,You Wear It Well,-,54,1,,,,
55,-,Midnight Star,Feels So Good,-,14,1,,,,
56,-,Heatwave,Always & Forever (Re-recorded Version),-,56,1,,,,
57,down,TLC,Ain't 2 Proud 2 Beg,19,19,2,,,,
58,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,1,,,,
59,-,Blackstreet,Before I Let You Go,-,5,5,,,,
60,-,Barry White & Glodean White,This Love,-,18,1,,,,
61,-,Seal,Prayer for the Dying,-,2,1,,,,
62,-,James Ingram,(You Make Me Feel Like) A Natural Man,-,33,1,,,,
63,-,Diana Ross,I'm Coming Out,-,19,1,,,,
64,-,Banky W.,Heaven (Susu's Song),-,4,8,,,,
65,-,Plantashun Boiz,Something About You Ft Alabai,-,42,2,,,,
66,down,Alicia Keys,Fallin' (Live),45,9,10,,,,
67,up,Nonso Amadi,Tonight,84,1,12,,,,
68,down,Tevin Campbell,Can We Talk,13,12,2,,,,
69,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,1,,,,
70,-,Bell Biv DeVoe,Poison (Extended Club Version),-,70,1,,,,
71,-,Phil Fearon & Galaxy,Dancing Tight,-,18,1,,,,
72,-,Sydney Youngblood,I'd Rather Go Blind,-,22,1,,,,
73,down,The S.O.S. Band,Tell Me If You Still Care,57,3,2,,,,
74,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,74,1,,,,
75,-,Styl-Plus,Olufunmi,-,2,3,,,,
76,-,The Tony Rich Project,Missin' You,-,3,10,,,,
77,-,Kelly Rowland,Work,-,37,1,,,,
78,down,Khalid,Location,29,4,4,,,,
79,-,Mary J. Blige,Reminisce (Remix),-,79,1,,,,
80,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,1,,,,
81,-,The S.O.S. Band,The Finest,-,12,1,,,,
82,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,31,1,,,,
83,-,Brian McKnight,Anytime (Live),-,2,4,,,,
84,-,Surface,The First Time,-,84,1,,,,
85,down,Teddy Pendergrass,Love T.K.O.,50,5,3,,,,
86,-,Jagged Edge,Walked Outta Heaven,-,6,6,,,,
87,down,Cobhams Asuquo,Empty,58,17,5,,,,
88,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,88,1,,,,
89,-,Whitney Houston,Run to You,-,80,1,,,,
90,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,9,,,,
91,-,メアリー・J. ブライジ,Everything,-,21,1,,,,
92,-,Boyz II Men,End of the Road,-,1,1,,,,
93,down,blackbear,hot girl bummer,23,2,7,,,,
94,-,August Alsina,You Deserve,-,8,6,,,,
95,-,Soul II Soul,Jazzie's Groove (New Version),-,95,1,,,,
96,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,2,,,,
97,-,Stevie Wonder,Isn't She Lovely (Edit),-,33,1,,,,
98,-,K-Ci & JoJo,Tell Me It's Real,-,5,5,,,,
99,-,The Brand New Heavies,Sometimes,-,47,1,,,,
100,-,Alexander O'Neal,(What Can I Say) To Make You Love Me,-,39,1,,,,
