Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,Free Mind,-,1,23,,,,
2,up,Jodeci,Forever My Lady,18,2,21,,,,
3,-,Tems,The Key,-,1,44,,,,
4,-,Usher,U Remind Me,-,1,47,,,,
5,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,44,,,,
6,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,3,1,61,,,,
7,-,112,It's Over Now,-,1,47,,,,
8,-,Ogranya,In My Dreams Last Night,-,3,2,,,,
9,-,Anita Baker,Sweet Love,-,2,26,,,,
10,-,Trey Songz,Heart Attack,-,1,21,,,,
11,up,Tyrese,Signs of Love Makin',19,1,99,,,,
12,-,Alicia Keys,No One (Live),-,7,24,,,,
13,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,24,,,,
14,up,Elaine,You're the One,43,5,8,,,,
15,-,Destiny's Child,Cater 2 U,-,2,36,,,,
16,-,Rose Royce,Magic Touch,-,1,18,,,,
17,-,Boyz II Men,A Song for Mama,-,17,6,,,,
18,-,Ideal,Creep Inn,-,18,12,,,,
19,-,Tory Lanez,Say It,-,1,76,,,,
20,-,Oladapo,Alone (Mixed),-,20,4,,,,
21,-,The Gap Band,Early In the Morning,-,3,9,,,,
22,-,T'neeya,Coming,-,9,4,,,,
23,up,Intro,Ribbon In the Sky,95,4,23,,,,
24,up,Aaliyah,At Your Best (You Are Love),98,4,23,,,,
25,up,Bisa Kdei,Slow,52,6,5,,,,
26,up,Gladys Knight & The Pips,Love Overboard,33,22,11,,,,
27,up,Seyi Shay,Big Girl,53,8,10,,,,
28,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,64,,,,
29,-,Les Nubians,Makeda,-,29,2,,,,
30,-,Ne-Yo,So Sick,-,2,60,,,,
31,-,Babyface & Eric Clapton,Change the World,-,10,16,,,,
32,-,Seal,Fly Like an Eagle,-,2,34,,,,
33,-,Ola Onabule,Be a Man,-,27,1,,,,
34,-,Kenny Thomas,Thinking About Your Love,-,8,36,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,2,29,,,,
36,-,Karyn White,Secret Rendezvous,-,12,12,,,,
37,down,Miguel,Adorn,30,2,71,,,,
38,-,Alicia Keys,No One,-,38,6,,,,
39,-,SWV,Right Here (Human Nature Radio Mix),-,31,16,,,,
40,-,Chaka Khan,Eye to Eye,-,1,11,,,,
41,down,D'Angelo,Cruisin',39,3,29,,,,
42,up,Tina Turner,I Don't Wanna Fight (Single Edit),44,8,14,,,,
43,-,Kool & The Gang,Cherish,-,43,5,,,,
44,-,Aya Nakamura,Méchante,-,44,1,,,,
45,-,Brandy,Top of the World,-,11,16,,,,
46,-,Toni Braxton,I'm Still Breathing,-,7,5,,,,
47,down,R. Kelly,Step In the Name of Love,37,5,5,,,,
48,-,Joe,Ghetto Child (feat. Shaggy),-,9,12,,,,
49,-,Ginuwine,Same Ol' G,-,8,26,,,,
50,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,14,,,,
51,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),49,2,45,,,,
52,down,Anita Baker,You Bring Me Joy,40,4,39,,,,
53,-,Surface,Closer Than Friends,-,53,3,,,,
54,-,Color Me Badd,Time and Chance,-,43,5,,,,
55,-,Sade,Cherish the Day,-,55,1,,,,
56,-,Mariah Carey,Dreamlover,-,1,27,,,,
57,-,Midnight Star,"Midas Touch (12"")",-,4,17,,,,
58,-,Mariah Carey,Hero,-,3,41,,,,
59,up,Levert,Casanova,62,23,20,,,,
60,-,Keith Sweat,I Want Her,-,9,14,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,1,,,,
62,up,Gyakie,FOR MY BABY,84,1,2,,,,
63,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,17,,,,
64,-,Joe,Table for Two,-,7,1,,,,
65,-,Soul II Soul,Get a Life,-,12,16,,,,
66,-,Seyi Shay,Stamina (feat. Calema),-,19,2,,,,
67,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,16,,,,
68,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,6,,,,
69,down,Tim Lyre,Real,29,14,6,,,,
70,-,Intro,Let Me Be the One,-,9,21,,,,
71,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,7,,,,
72,down,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),69,10,18,,,,
73,-,SWV,Right Here (Human Nature Radio Mix),-,40,9,,,,
74,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,2,,,,
75,-,Whitney Houston,Saving All My Love for You,-,35,3,,,,
76,-,DeBarge,Rhythm of the Night (Long Version),-,18,8,,,,
77,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,20,,,,
78,-,Maxwell,This Woman's Work (Uncut),-,1,45,,,,
79,-,Imagination,Music And Lights (Live),-,29,2,,,,
80,-,Freddie Jackson,Jam Tonight,-,35,3,,,,
81,down,En Vogue,Don't Let Go (Love) [Radio Edit],55,1,15,,,,
82,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,9,5,,,,
83,-,Styl-Plus,Olufunmi,-,2,54,,,,
84,down,Chic,Good Times,31,1,10,,,,
85,-,The Family Stand,Ghetto Heaven,-,39,2,,,,
86,down,Joeboy,Spiritual Gbedu - A Colors Show,10,2,2,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,12,,,,
88,-,Aaliyah,Back & Forth,-,2,25,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,15,10,,,,
90,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,81,1,,,,
91,-,Mario,Let Me Love You,-,1,44,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,1,18,,,,
93,-,Freddie Jackson,You Are My Lady,-,29,4,,,,
94,-,Mario,How Do I Breathe,-,31,7,,,,
95,-,Eric Benét,Why You Follow Me,-,16,5,,,,
96,-,Johnny Gill,Feels So Much Better,-,16,12,,,,
97,-,Cameo,Don't Be Lonely,-,14,6,,,,
98,-,Christopher Williams,Dreamin',-,13,8,,,,
99,down,Patra,Romantic Call,22,8,20,,,,
100,-,Babyface,Whip Appeal,-,3,18,,,,
