Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M_o_g,Intercessory Prayer,4,1,4,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),5,1,60,,,,
3,-,Tems,The Key,-,1,72,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,1,42,,,,
5,-,Shanice,I Love Your Smile,-,5,22,,,,
6,up,Alicia Keys,Try Sleeping With a Broken Heart,28,2,41,,,,
7,-,Jhené Aiko,The Worst,-,1,119,,,,
8,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),97,3,67,,,,
9,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),29,5,30,,,,
10,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",1,1,31,,,,
11,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,26,,,,
12,up,The S.O.S. Band,The Finest,21,12,15,,,,
13,-,Wyclef Jean,Two Wrongs,-,4,18,,,,
14,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,35,,,,
15,-,Today,Girl I Got My Eyes On You,-,11,6,,,,
16,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,64,,,,
17,up,Destiny's Child,Lose My Breath (Edit),24,1,37,,,,
18,-,Whoisakin,Damaged,-,7,13,,,,
19,down,Miguel,Adorn (feat. Wiz Khalifa) [Remix],11,11,31,,,,
20,-,Ne-Yo,So Sick,-,2,77,,,,
21,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,26,,,,
22,up,Luther Vandross,Lovely Day (feat. Busta Rhymes),55,22,2,,,,
23,-,Bobby Brown & Whitney Houston,Something in Common,-,7,8,,,,
24,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,22,,,,
25,-,Maze & Frankie Beverly,Twilight,-,3,13,,,,
26,-,Boyz II Men,On Bended Knee,-,7,45,,,,
27,-,Timmy Thomas,Why Can't We Live Together,-,13,10,,,,
28,-,Lionel Richie,Penny Lover,-,4,10,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,2,40,,,,
30,-,Billy Ocean,Suddenly,-,18,12,,,,
31,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,12,,,,
32,-,Tamia,So Into You,-,2,48,,,,
33,-,Aaliyah,At Your Best (You Are Love),-,4,35,,,,
34,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,4,2,,,,
35,-,D'Angelo,Cruisin',-,3,44,,,,
36,-,112,It's Over Now,-,1,55,,,,
37,up,Marvin Gaye,What's Going On,48,2,19,,,,
38,up,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,41,38,3,,,,
39,-,Boyz II Men,A Song for Mama,-,17,8,,,,
40,-,Timi Dakolo,Wish Me Well,-,1,84,,,,
41,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself),-,5,4,,,,
42,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,17,,,,
43,-,Destiny's Child,Emotion,-,2,46,,,,
44,-,Tina Turner,Let's Stay Together,-,8,7,,,,
45,down,Cassie,Me & U,43,12,9,,,,
46,-,Brandy & Ray J,Another Day In Paradise,-,2,57,,,,
47,-,Alicia Keys,Try Sleeping with a Broken Heart (Radio Edit),-,31,2,,,,
48,-,Seal,Don't Cry,-,2,56,,,,
49,-,Michael McDonald & Patty Labelle,On My Own (Single),-,49,1,,,,
50,-,Musiq Soulchild,Teach Me (Live),-,1,43,,,,
51,-,Randy Crawford,Rainy Night In Georgia,-,2,33,,,,
52,-,Aaliyah,Back & Forth,-,2,37,,,,
53,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,18,,,,
54,down,Luther Vandross,My Sensitivity (Gets In the Way),16,5,27,,,,
55,up,3T,Anything,84,2,65,,,,
56,-,En Vogue,Hold On,-,6,20,,,,
57,-,Joe,Don't Wanna Be a Player,-,22,6,,,,
58,-,Jill Scott,A Long Walk,-,2,7,,,,
59,-,Aaliyah,Down With the Clique,-,46,4,,,,
60,-,Timi Dakolo,I Love You,-,1,86,,,,
61,down,Frankie Smith,Double Dutch Bus,8,8,15,,,,
62,-,Luther Vandross,Creepin',-,18,10,,,,
63,-,Alicia Myers,I Want to Thank You,-,17,10,,,,
64,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,4,,,,
65,-,Gerald Levert,I'd Give Anything,-,59,6,,,,
66,-,Nonso Amadi,Kilimanjaro,-,18,1,,,,
67,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,67,1,,,,
68,-,Melanie Fiona,Gone (La Dada Di) [feat. Snoop Dogg],-,68,2,,,,
69,-,Donell Jones,This Luv,-,2,16,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,2,,,,
71,-,Usher,Moving Mountains,-,3,50,,,,
72,-,Omawumi,In the Music,-,30,2,,,,
73,-,Donell Jones,You Know That I Love You,-,7,18,,,,
74,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,15,,,,
75,-,Ginuwine,Pony,-,2,7,,,,
76,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,20,,,,
77,-,Maxwell,...Til the Cops Come Knockin',-,4,23,,,,
78,-,Al B. Sure!,Nite and Day,-,7,10,,,,
79,-,Lionel Richie,Truly,-,10,35,,,,
80,-,"Oran ""Juice"" Jones",The Rain,-,35,7,,,,
81,down,The Temptations,My Girl,30,1,12,,,,
82,-,Usher,Nice & Slow,-,2,79,,,,
83,-,Kool & The Gang,Get Down On It,-,7,14,,,,
84,-,R. Kelly,Step In the Name of Love,-,5,7,,,,
85,-,Shalamar,Make That Move,-,31,8,,,,
86,-,Lauryn Hill,Ex-Factor,-,4,28,,,,
87,down,Shai,If I Ever Fall In Love,7,5,14,,,,
88,-,Midnight Star,Headlines (Extended),-,84,2,,,,
89,-,The Boys,Dial My Heart,-,10,21,,,,
90,-,Bill Withers,Lean On Me,-,10,5,52,2020-04-05,52,2020-04-05
91,down,Chris Brown,Undecided,25,1,41,,,,
92,-,Lalah Hathaway,Heaven Knows,-,1,25,,,,
93,-,The Jones Girls,Nights over Egypt,-,33,10,,,,
94,-,Banky W.,Strong Ting,-,2,61,,,,
95,-,Keyshia Cole,Heaven Sent,-,6,15,,,,
96,-,The Manhattans,Shining Star,-,29,8,,,,
97,-,René & Angela,I'll Be Good,-,38,3,,,,
98,-,Boyz II Men,End of the Road,-,1,38,,,,
99,-,Another Bad Creation,Little Soldiers,-,99,1,,,,
100,-,Atlantic Starr,Circles,-,9,11,,,,
