Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,112,It's Over Now,-,1,46,,,,
2,-,Destiny's Child,Emotion,-,2,27,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,38,,,,
4,up,Tems,The Key,6,1,42,,,,
5,up,Usher,How Do I Say,35,5,23,,,,
6,-,Timi Dakolo,Wish Me Well,-,1,59,,,,
7,up,Tems,Higher,45,7,4,,,,
8,-,Patra,Romantic Call,-,8,18,,,,
9,-,T'neeya,Coming,-,9,2,,,,
10,up,Tyrese,Signs of Love Makin',44,1,96,,,,
11,-,Maxwell,This Woman's Work (Uncut),-,1,44,,,,
12,up,Blackstreet,(Money Can't) Buy Me Love,91,7,9,,,,
13,up,Maleek Berry,Love You (feat. Wizkid),28,10,12,,,,
14,up,Tamia,So Into You,78,2,36,,,,
15,up,Tory Lanez,Say It,33,1,74,,,,
16,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,11,,,,
17,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",38,1,8,,,,
18,-,Johnny Gill,"My, My, My (Reprise)",-,2,26,,,,
19,-,The Gap Band,Early In the Morning,-,3,8,,,,
20,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,10,,,,
21,-,Tyrese,Sweet Lady,-,1,52,,,,
22,-,Jagged Edge,Walked Outta Heaven,-,6,24,,,,
23,-,Marques Houston,Sex Wit You,-,21,5,,,,
24,up,Elaine,You're the One,60,5,6,,,,
25,-,Curtis Mayfield,Move On Up (Extended Version),-,4,2,,,,
26,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,15,6,,,,
27,down,Miguel,Adorn,16,2,69,,,,
28,-,Ginuwine,In Those Jeans,-,1,68,,,,
29,down,Usher,U Remind Me,2,1,46,,,,
30,-,After 7,Can't Stop (Remix),-,30,1,,,,
31,up,Chris Brown,Psychic (feat. Jack Harlow),92,31,2,,,,
32,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,42,,,,
33,-,Darey,The Way You Are,-,28,9,,,,
34,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,23,,,,
35,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,11,,,,
36,down,Tim Lyre,Real,24,14,3,,,,
37,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,14,,,,
38,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,16,,,,
39,-,Musiq Soulchild,Teach Me (Live),-,1,28,,,,
40,-,The Manhattans,Shining Star,-,9,14,,,,
41,-,Mary Mary,Shackles (Praise You),-,16,21,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,22,,,,
43,-,Marvin Gaye,My Love Is Waiting,-,8,11,,,,
44,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,13,,,,
45,-,The Daktaris,Upside Down,-,45,1,,,,
46,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,38,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,22,,,,
48,up,Keith Washington,Kissing You,77,3,32,,,,
49,-,Diana Ross,It's My House,-,14,11,,,,
50,-,The Gap Band,You Dropped a Bomb On Me,-,9,8,,,,
51,-,Sade,The Sweetest Taboo,-,2,28,,,,
52,-,112,Come See Me,-,3,19,,,,
53,-,Adina Howard,Freak Like Me,-,6,40,,,,
54,-,Boney M.,Felicidad,-,54,2,,,,
55,-,Alicia Keys,You Don't Know My Name,-,3,17,,,,
56,up,Anita Baker,Sweet Love,89,2,25,,,,
57,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,17,5,,,,
58,down,Usher,Nice & Slow,51,2,58,,,,
59,down,Destiny's Child,Cater 2 U,41,2,35,,,,
60,-,Faith Evans,Fallin' In Love,-,5,14,,,,
61,-,Craig David,Let Her Go,-,42,2,,,,
62,-,The S.O.S. Band,Tell Me If You Still Care,-,3,36,,,,
63,-,Luther Vandross,Here and Now,-,2,46,,,,
64,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,18,,,,
65,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,65,3,,,,
66,-,Freddie Jackson,You Are My Lady,-,29,3,,,,
67,-,Ben E. King,Do It In the Name of Love,-,5,7,,,,
68,-,Usher,Pop Ya Collar,-,38,2,,,,
69,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,4,,,,
70,-,Club Nouveau,Lean On Me (Rerecorded),-,31,3,,,,
71,-,Starpoint,Object of My Desire,-,1,7,,,,
72,-,Aretha Franklin,Respect,-,9,9,,,,
73,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,11,,,,
74,down,SURFACE,Happy,30,2,17,,,,
75,-,Styl-Plus,Drives Me Crazy,-,42,4,,,,
76,-,Mike Kayihura,Tuza,-,3,1,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,27,,,,
78,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,51,1,,,,
79,-,Next,Too Close,-,7,14,,,,
80,-,Tevin Campbell,Just Ask Me,-,28,11,,,,
81,-,Styl-Plus,Imagine That,-,4,15,,,,
82,down,Kaylow,24 Hours,10,10,2,,,,
83,-,Karyn White,Superwoman,-,2,19,,,,
84,-,H-Town,Knockin da Boots,-,84,2,,,,
85,-,Sade,By Your Side,-,16,10,,,,
86,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,8,,,,
87,-,A Tribe Called Quest,Bonita Applebum,-,3,23,,,,
88,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,11,,,,
89,-,Banky W.,Strong Ting,-,2,43,,,,
90,-,Loose Ends,Hangin' On a String,-,15,16,,,,
91,-,Usher,Superstar (Confessions Special Edition Version),-,4,2,,,,
92,-,Joe,More & More,-,2,35,,,,
93,-,Musiq Soulchild,So Beautiful,-,1,9,,,,
94,-,Usher,Superstar (Interlude),-,36,1,,,,
95,-,Toni Braxton,Spanish Guitar,-,2,26,,,,
96,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,29,,,,
97,-,Usher,Seduction,-,8,11,,,,
98,-,The Controllers,Stay,-,56,5,,,,
99,-,デイヴ・ホリスター,What Do You Do,-,26,5,,,,
100,down,Jodeci,Forever My Lady,85,2,18,,,,
