Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Umar M Shareef,Babbar Rana,-,1,1,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,26,,,,
3,up,Tyrese,Signs of Love Makin',3,1,28,,,,
4,up,Tyrese,Sweet Lady,55,1,22,,,,
5,-,James Ingram,Someone Like You,-,5,5,,,,
6,down,Timi Dakolo,Great Nation,4,1,36,,,,
7,-,TLC,Waterfalls,-,7,4,,,,
8,-,Boyz II Men,End of the Road,-,1,9,,,,
9,-,The Brit Funk Project,Hi Tension Bless the Funk (Jump up Remix),-,9,1,,,,
10,up,Zhané,Vibe,41,10,3,,,,
11,up,Jhené Aiko,The Worst,22,1,34,,,,
12,-,The Family Stand,Ghetto Heaven (2012 Remaster),-,12,4,,,,
13,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,15,,,,
14,-,The Spinners,Working My Way Back to You,-,6,2,,,,
15,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),62,1,7,,,,
16,-,The Commodores,Nightshift,-,9,1,,,,
17,-,Trey Songz,Heart Attack,-,1,4,,,,
18,-,Changing Faces,Stroke You Up,-,2,5,,,,
19,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,5,,,,
20,-,Loose Ends,What Goes Around,-,19,2,,,,
21,-,Smokey Robinson,Cruisin',-,21,2,,,,
22,-,Mary J. Blige,Reminisce,-,8,3,,,,
23,-,Kelly Rowland,Stole,-,23,6,,,,
24,-,TLC,No Scrubs,-,24,3,,,,
25,-,Loose Ends,Slow Down,-,4,4,,,,
26,-,Al B. Sure!,Off On Your Own (Girl),-,10,3,,,,
27,-,Boyz II Men,"Motownphilly (12"" Version)",-,25,3,,,,
28,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,13,,,,
29,-,En Vogue,Hold On,-,6,7,,,,
30,up,Kenny Thomas,Thinking About Your Love,75,8,8,,,,
31,down,H.E.R.,Damage,10,5,3,,,,
32,-,Billy Ocean,Love Zone,-,6,13,,,,
33,-,The Spinners,I'll Be Around,-,9,3,,,,
34,-,Patrice Rushen,Remind Me,-,18,4,,,,
35,-,Diana King,Shy Guy,-,6,10,,,,
36,-,Billy Ocean,Suddenly,-,18,3,,,,
37,-,Norwood,Should Have Been Us Together,-,36,2,,,,
38,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,4,,,,
39,up,Tems,Free Mind,47,1,6,,,,
40,-,Maxwell,...Til the Cops Come Knockin',-,4,5,,,,
41,up,Usher,U Got It Bad,68,4,16,,,,
42,-,Jaywon,This Year (Odun Yi),-,1,20,,,,
43,-,Destiny's Child,Say My Name (Edit),-,1,8,,,,
44,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,7,,,,
45,-,Mary Mary,Shackles (Praise You),-,16,12,,,,
46,down,Maze,Before I Let Go (feat. Frankie Beverly) [Live],12,9,7,,,,
47,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,1,,,,
48,-,Nikki Laoye,1-2-3,-,19,5,,,,
49,-,The O'Jays,For the Love of Money,-,5,3,,,,
50,-,Jagged Edge,Walked Outta Heaven,-,6,15,,,,
51,down,Destiny's Child,Cater 2 U,33,2,11,,,,
52,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,5,,,,
53,down,Mario,Let Me Love You,5,1,18,,,,
54,-,Ben E. King,Stand By Me,-,2,1,,,,
55,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,7,,,,
56,-,Joe,Good Girls,-,2,13,,,,
57,-,Usher,You Make Me Wanna...,-,14,6,,,,
58,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,5,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,6,,,,
60,-,Faith Evans,Fallin' In Love,-,5,4,,,,
61,-,The S.O.S. Band,No One's Gonna Love You,-,23,6,,,,
62,-,Timi Dakolo,I Love You,-,1,28,,,,
63,-,Toni Braxton,Hit the Freeway (feat. Loon) [Radio Version With Rap],-,35,1,,,,
64,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,74,1,12,,,,
65,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,3,,,,
66,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,2,,,,
67,-,Billy Ocean,Mystery Lady,-,11,5,,,,
68,-,Sade,Soldier of Love,-,10,1,,,,
69,-,Atlantic Starr,Secret Lovers (Single Version),-,48,1,,,,
70,-,Natalie Cole,I've Got Love On My Mind,-,28,1,,,,
71,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,53,1,,,,
72,-,Brandy & Ray J,Another Day In Paradise,-,2,17,,,,
73,-,Xscape,Just Kickin' It,-,7,6,,,,
74,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,6,1,,,,
75,down,Tory Lanez,Say It,42,1,26,,,,
76,-,TLC,Ain't 2 Proud 2 Beg,-,19,5,,,,
77,-,Michael Jackson,Baby Be Mine,-,16,1,,,,
78,-,Rufus and Chaka Khan,Do You Love What You Feel (Live),-,44,1,,,,
79,-,Lalah Hathaway,Heaven Knows,-,1,4,,,,
80,-,Boyz II Men,I'll Make Love to You,-,1,7,,,,
81,-,Joe,More & More,-,2,9,,,,
82,-,Omah Lay,Confession,-,7,1,,,,
83,-,ラルフ・トレスヴァント,Sensitivity (Extended Version),-,51,3,,,,
84,-,The Temptations,I'll Keep My Light In My Window,-,5,9,,,,
85,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),76,2,6,,,,
86,down,Tevin Campbell,I'm Ready,2,2,16,,,,
87,-,Marvin Gaye,My Love Is Waiting,-,8,3,,,,
88,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,3,,,,
89,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,12,,,,
90,-,Musiq,Just Friends (Sunny),-,2,13,,,,
91,-,3T,Anything,-,2,7,,,,
92,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,15,4,,,,
93,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,2,,,,
94,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,94,1,,,,
95,-,The Gap Band,Yearning For Your Love,-,62,2,,,,
96,-,Sisqó,Thong Song,-,3,7,,,,
97,-,Ginuwine,In Those Jeans,-,4,8,,,,
98,-,Rihanna,Take a Bow (Main),-,19,7,,,,
99,down,Ginuwine,In Those Jeans,18,1,21,,,,
100,-,H-Town,Knockin da Boots,-,84,1,,,,
