Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo,When You're Mad,74,1,0,,,,
2,-,GLO,Alone (Recharge),-,2,0,,,,
3,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,3,0,,,,
4,up,Usher,U Got It Bad,84,4,0,,,,
5,up,Simi,Love Don't Care,47,5,0,,,,
6,up,Jorja Smith,Be Honest (feat. Burna Boy),11,4,0,,,,
7,down,Mahalia,Simmer (feat. Burna Boy),2,2,0,,,,
8,up,Plantashun Boiz,You and I,9,3,0,,,,
9,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,9,0,,,,
10,-,K-Ci & JoJo,Tell Me It's Real,-,5,0,,,,
11,-,Musiq Soulchild,Musiq Soulchild (Interlude),-,11,0,,,,
12,-,H-Town,They Like It Slow,-,2,0,,,,
13,up,Bez Idakula,Zuciya Daya,37,1,0,,,,
14,up,Boyz II Men,Doin' Just Fine,22,2,0,,,,
15,-,Trey Songz,Nobody Else But You,-,2,0,,,,
16,-,Odyssey,Inside Out,-,16,0,,,,
17,-,Avant,Phone Sex (That's What's Up),-,16,0,,,,
18,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),14,2,0,,,,
19,-,Blackstreet,Don't Leave Me,-,8,0,,,,
20,-,The Tony Rich Project,Nobody Knows,-,5,0,,,,
21,-,プリティ・リッキー,Nothing But a Number,-,21,0,,,,
22,down,The Tony Rich Project,Missin' You,16,3,0,,,,
23,up,Mario,How Could You,81,6,0,,,,
24,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,3,0,,,,
25,-,K-Ci & JoJo,Crazy,-,25,0,,,,
26,-,Chris Brown,No Guidance (feat. Drake),-,6,0,81,2019-10-06,63,2019-10-13
27,-,Majid Jordan,Caught Up (feat. Khalid),-,6,0,,,,
28,-,Keith Sweat,Twisted,-,28,0,,,,
29,-,Odozi,Big Bad Boy,-,13,0,,,,
30,down,Rotimi,Love Riddim,12,1,0,,,,
31,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,0,,,,
32,-,Boney M.,Daddy Cool,-,13,0,,,,
33,-,Samuel Salter,There You Are,-,4,0,,,,
34,-,Keyshia Cole,Heaven Sent,-,6,0,,,,
35,down,Uncle Sam,I Don't Ever Want to See You Again,7,7,0,,,,
36,-,Styl-Plus,Imagine That,-,4,0,,,,
37,down,Chris Brown,Throw It Back,5,1,0,,,,
38,-,Ginuwine,In Those Jeans,-,4,0,,,,
39,-,Lyfe Jennings,Never Never Land,-,10,0,,,,
40,up,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),64,1,0,,,,
41,-,Dotman,My Woman,-,4,0,,,,
42,-,Boyz II Men,4 Seasons of Loneliness,-,42,0,,,,
43,-,August Alsina,You Deserve,-,8,0,,,,
44,-,Bow Wow,Let Me Hold You (Instrumental),-,19,0,,,,
45,-,Dru Hill,These Are the Times,-,10,0,,,,
46,-,GAWVI,Hope You Say,-,41,0,,,,
47,-,BlackMagic,Anything for Love,-,47,0,,,,
48,down,Toni Braxton,Spanish Guitar,3,2,0,,,,
49,up,Chris Brown,Say Goodbye,62,22,0,,,,
50,-,Brian McKnight,Anytime (Live),-,2,0,,,,
51,down,Charlie Wilson,I'm Blessed (feat. T.I.),36,2,0,,,,
52,-,R. Kelly,The Real R. Kelly,-,52,0,,,,
53,-,R. Kelly,Down Low Double Life,-,43,0,,,,
54,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,0,,,,
55,down,Chris Brown,Zero,20,8,0,,,,
56,down,Mario,Let Me Love You (Acoustic Version),13,10,0,,,,
57,down,Alicia Keys,Show Me Love (feat. Miguel),53,26,0,,,,
58,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,0,,,,
59,-,Styl-Plus,Olufunmi,-,2,0,,,,
60,-,Alicia Keys,Fallin' (Live),-,9,0,,,,
61,down,Jaheim,Never,10,3,0,,,,
62,-,Ty Bello & Joseph Company,Green Land,-,47,0,,,,
63,-,Tyrese,How You Gonna Act Like That,-,11,0,,,,
64,-,Gina Carey,Kissed by the Sun,-,47,0,,,,
65,down,Avant,Don't Take Your Love Away,30,17,0,,,,
66,down,Babyface,When Can I See You,32,5,0,,,,
67,down,Aaliyah,Age Ain't Nothing But a Number,42,13,0,,,,
68,up,Zapp & Roger,I Want to Be Your Man,92,18,0,,,,
69,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,0,,,,
70,-,Timi Dakolo,Great Nation,-,1,0,,,,
71,-,Stevie Hoang,Addicted,-,32,0,,,,
72,up,Joss Stone,Spoiled,97,14,0,,,,
73,down,Nonso Amadi,Tonight,21,1,0,,,,
74,-,Banky W.,Blessing Me,-,14,0,,,,
75,-,Tay Iwar,SUGARDADDY (feat. Odunsi (The Engine)),-,75,0,,,,
76,-,Dru Hill,In My Bed (So So Def Mix),-,22,0,,,,
77,down,Carl Thomas,Make It Alright,39,8,0,,,,
78,down,Djinee,Ego,27,2,0,,,,
79,up,Ginuwine,So Anxious,80,6,0,,,,
80,-,Donell Jones,Where I Wanna Be,-,6,0,,,,
81,down,Tyrese,Signs of Love Makin',40,1,0,,,,
82,-,Usher,U Remind Me,-,1,0,,,,
83,-,Tyrese,Sweet Lady,-,1,0,,,,
84,-,Jamie Foxx,Do What It Do,-,9,0,,,,
85,down,Musiq Soulchild,So Beautiful,1,1,0,,,,
86,-,Maxwell,Fortunate,-,8,0,,,,
87,-,Jason Derulo,Whatcha Say,-,5,0,,,,
88,down,Alicia Keys,Fallin' (Live),44,40,0,,,,
89,down,DJ Xclusive,Jeje (feat. Wizkid),68,6,0,,,,
90,down,H-Town,They Like It Slow,45,4,0,,,,
91,-,Ne-Yo,Because of You,-,5,0,,,,
92,-,India.Arie,Steady Love,-,92,0,,,,
93,down,New Edition,I'm Still In Love With You,52,15,0,,,,
94,-,Chris Brown,Heat (feat. Gunna),-,13,0,,,,
95,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,0,,,,
96,down,Chris Brown,No Guidance (feat. Drake),15,2,0,34,2019-10-06,34,2019-10-06
97,-,Omarion,Slow Dancin',-,94,0,,,,
98,down,Des'ree,You Gotta Be,56,43,0,,,,
99,-,Usher,Slow Jam (feat. Monica),-,27,0,,,,
100,down,SWV,Weak,87,19,0,,,,
