Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sybil,Don't Make Me Over,-,1,5,,,,
2,-,Tyrese,Signs of Love Makin',-,1,15,,,,
3,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,3,18,,,,
4,up,Timi Dakolo,Great Nation,5,1,20,,,,
5,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,3,,,,
6,-,The Whispers,Rock Steady,-,6,1,,,,
7,-,Al B. Sure!,Nite and Day,-,7,2,,,,
8,up,Ciara,Level Up,29,6,12,,,,
9,-,Obiwon,Onyinye (Heaven's Gift),-,9,1,,,,
10,-,Jhené Aiko,The Worst,-,1,18,,,,
11,-,Luther Vandross,Here and Now,-,2,5,,,,
12,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,8,79,2019-11-10,77,2019-11-17
13,up,Lauryn Hill,Doo Wop (That Thing),56,2,10,,,,
14,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,5,12,,,,
15,-,Usher,Nice & Slow,-,2,10,,,,
16,-,Jodeci,Freek'n You (2005 Edit),-,16,1,,,,
17,-,Keith Washington,Kissing You,-,3,4,,,,
18,-,Blackstreet,Don't Leave Me,-,8,7,,,,
19,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,8,,,,
20,-,Jaheim,Could It Be,-,2,1,,,,
21,down,Tiwa Savage & Sam Smith,Temptation,3,3,4,,,,
22,-,Alicia Keys,No One (Live),-,7,9,,,,
23,-,Kool & The Gang,Pass It On,-,15,1,,,,
24,down,Styl-Plus,Olufunmi,21,2,23,,,,
25,-,Ginuwine,In Those Jeans,-,1,9,,,,
26,-,Bill Withers,Grandma's Hands,-,26,1,,,,
27,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,5,,,,
28,-,Timi Dakolo,I Love You,-,1,17,,,,
29,-,Akon,Lonely,-,10,5,,,,
30,down,Miguel,Adorn (feat. Wiz Khalifa) [Remix],26,11,3,,,,
31,up,Donell Jones,Knocks Me Off My Feet,35,9,4,,,,
32,-,Mary Jane Girls,Candy Man,-,32,1,,,,
33,-,Aaliyah,Age Ain't Nothing But a Number,-,13,7,,,,
34,up,Jhené Aiko,P*$$Y Fairy (OTW),92,1,7,41,2020-01-26,41,2020-01-26
35,-,Aya Nakamura,Djadja,-,8,2,85,2020-06-28,70,2020-07-19
36,down,Mariah Carey,Hero,7,3,8,,,,
37,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,9,,,,
38,-,Tyrese,I Like Them Girls,-,7,2,,,,
39,-,Jaheim,Put That Woman First,-,1,8,,,,
40,-,Adina Howard,Freak Like Me,-,6,14,,,,
41,down,Mario,Let Me Love You,20,1,13,,,,
42,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,6,,,,
43,-,Toni Braxton,Another Sad Love Song,-,31,4,,,,
44,-,Tevin Campbell,Could You Learn to Love,-,12,5,,,,
45,-,Banky W.,Heaven (Susu's Song),-,4,20,,,,
46,down,TLC,Diggin' On You,6,6,8,,,,
47,-,Eric Bellinger,Type a Way (feat. Chris Brown & OG Parker),-,47,2,,,,
48,-,Shakka,Sos,-,2,7,,,,
49,-,Kenny Thomas,Thinking About Your Love,-,8,5,,,,
50,-,Carl Thomas,Summer Rain,-,2,6,,,,
51,up,Sybil,Walk On By,78,16,4,,,,
52,-,Jodeci,Come & Talk to Me,-,4,5,,,,
53,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,17,,,,
54,-,Usher,How Do I Say,-,5,9,,,,
55,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,5,,,,
56,-,R. Kelly,Your Body's Callin',-,19,4,,,,
57,-,H-Town,They Like It Slow,-,4,4,,,,
58,-,メアリー・J. ブライジ,Everything,-,21,4,,,,
59,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,6,,,,
60,-,Cameo,Shake Your Pants (Live),-,49,3,,,,
61,-,Toni Braxton,Un-Break My Heart,-,45,3,,,,
62,-,RAYE & Mr Eazi,Decline,-,5,11,,,,
63,-,The Gap Band,Outstanding,-,5,4,,,,
64,up,Alicia Keys,Try Sleeping With a Broken Heart,66,2,12,,,,
65,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,2,,,,
66,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,14,,,,
67,-,Mary J. Blige,Mary Jane (All Night Long) [feat. LL Cool J] [Remix],-,51,1,,,,
68,down,Chloe x Halle,Do It,17,3,11,,,,
69,-,Roberta Flack,Back Together Again,-,64,1,,,,
70,-,New Edition,Cool It Now,-,14,1,,,,
71,-,Cheryl Lynn,Encore (Single Version),-,6,3,,,,
72,-,Maxwell,Sumthin' Sumthin',-,14,5,,,,
73,-,Usher,U Got It Bad,-,4,10,,,,
74,-,Tevin Campbell,I'm Ready,-,2,11,,,,
75,-,K-Ci & JoJo,All My Life,-,5,11,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,2,,,,
77,up,Zapp & Roger,Computer Love,100,14,11,,,,
78,-,The Tony Rich Project,Missin' You,-,3,18,,,,
79,-,Mariah Carey,One Sweet Day,-,6,6,,,,
80,-,Maxwell,This Woman's Work (Uncut),-,1,14,,,,
81,-,Seal,Love's Divine,-,29,2,,,,
82,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,9,,,,
83,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,3,,,,
84,-,Lalah Hathaway,Angel (Live),-,3,8,,,,
85,-,Erykah Badu,On & On,-,10,4,,,,
86,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,4,,,,
87,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,11,,,,
88,-,Odunsi (The Engine),divine (feat. Davido),-,8,7,,,,
89,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,2,,,,
90,down,Donell Jones,Love Like This,45,5,5,,,,
91,-,Alicia Keys,You Don't Know My Name (Live),-,35,2,,,,
92,-,ベル・ビヴ・デヴォー,Something In Your Eyes,-,42,1,,,,
93,-,Loose Ends,"Hangin' On a String (Original 12"" Mix)",-,63,1,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,94,1,,,,
95,-,Mariah Carey,Vision of Love,-,9,5,,,,
96,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,14,5,90,2019-11-24,42,2019-12-01
97,down,Tamia,So Into You,88,2,9,,,,
98,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,2,,,,
99,-,New Edition,Can You Stand the Rain,-,12,8,,,,
100,-,Deborah Cox,Who Do U Love (Radio Edit),-,34,4,,,,
