Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,19,,,,
2,up,SINDIGO,Ryan Seacrest,6,2,3,,,,
3,-,Chloe x Halle,Do It,-,3,16,,,,
4,down,Timi Dakolo,Great Nation,1,1,26,,,,
5,-,Donell Jones,Love Like This,-,5,6,,,,
6,down,Jhené Aiko,The Worst,3,1,24,,,,
7,-,Darey,Carry Dey Go (feat. 2Face),-,7,2,,,,
8,down,Tiwa Savage,Park Well (feat. Davido),7,3,4,,,,
9,up,Tyrese,Signs of Love Makin',47,1,20,,,,
10,-,Giveon,Stuck On You,-,3,3,,,,
11,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,16,,,,
12,-,D'Angelo,Brown Sugar,-,10,3,,,,
13,-,PARTYNEXTDOOR,BELIEVE IT,-,1,18,100,2020-03-29,55,2020-04-05
14,up,Miguel,Adorn,33,2,18,,,,
15,up,Tory Lanez,Say It,54,1,16,,,,
16,up,Tamia,So Into You,34,2,12,,,,
17,-,Sade,The Sweetest Taboo,-,2,12,,,,
18,-,Tiwa Savage & Sam Smith,Temptation,-,3,6,,,,
19,up,TLC,Red Light Special,31,3,9,,,,
20,-,Jaheim,Put That Woman First,-,1,10,,,,
21,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,11,,,,
22,up,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],97,19,4,,,,
23,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,6,,,,
24,-,Luther Vandross,Here and Now,-,2,7,,,,
25,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,4,,,,
26,up,Aaliyah,Age Ain't Nothing But a Number,36,13,10,,,,
27,-,skyjack radio,Station Id 2,-,1,24,,,,
28,-,Davido,Nwa Baby,-,8,13,,,,
29,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,3,,,,
30,-,Donell Jones,Do U Wanna,-,11,2,,,,
31,-,Kool & The Gang,Too Hot,-,4,3,,,,
32,-,Brotherhood Creed,Helluva (Radio Mix),-,9,2,,,,
33,up,112,It's Over Now,67,1,15,,,,
34,-,The Weeknd,Call Out My Name,-,34,1,,,,
35,-,Usher,Nice & Slow,-,2,14,,,,
36,-,Jon B.,Are U Still Down?,-,16,4,,,,
37,-,Silk,Freak Me,-,3,5,,,,
38,-,Karyn White,The Way You Love Me,-,2,7,,,,
39,up,Chloe x Halle,Forgive Me,91,3,9,,,,
40,down,Musiq,Just Friends (Sunny),4,2,9,,,,
41,down,Timi Dakolo,Wish Me Well,5,1,13,,,,
42,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,3,,,,
43,-,Whitney Houston,So Emotional (2000 Remaster),-,30,1,,,,
44,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,7,,,,
45,-,Seal,Fly Like an Eagle,-,2,10,,,,
46,up,T-Pain,I'm Sprung,51,7,4,,,,
47,-,Craig David,Walking Away,-,24,1,,,,
48,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,4,,,,
49,-,Faze,Need Somebody,-,4,4,,,,
50,down,Maxwell,This Woman's Work (Uncut),27,1,18,,,,
51,-,TLC,Creep,-,7,6,,,,
52,up,Ginuwine,In Those Jeans,77,1,13,,,,
53,-,Phil Fearon & Galaxy,What Do I Do,-,13,3,,,,
54,-,The Gap Band,Party Train,-,25,1,,,,
55,-,Joe,Good Girls,-,2,10,,,,
56,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,1,,,,
57,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,8,,,,
58,-,Acetune & Larry Gaaga,Closer,-,8,8,,,,
59,-,Sybil,Don't Make Me Over,-,1,6,,,,
60,-,Kool & The Gang,Too Hot,-,60,1,,,,
61,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,3,,,,
62,-,Destiny's Child,Cater 2 U,-,2,7,,,,
63,-,Usher,You Make Me Wanna... (Extended Version),-,23,7,,,,
64,-,Abioye,Fresh Out,-,1,25,,,,
65,down,Miguel,Adorn (feat. Wiz Khalifa) [Remix],39,11,7,,,,
66,-,Efya,One of Your Own (feat. Bisa Kdei),-,2,3,,,,
67,-,Chris Brown & Young Thug,Say You Love Me,-,39,3,,,,
68,up,Jaheim,Put That Woman First,72,15,7,,,,
69,-,Brandy & Ray J,Another Day In Paradise,-,2,12,,,,
70,-,Heatwave,Mind Blowing Decisions,-,70,1,,,,
71,-,Sybil,Walk On By,-,16,6,,,,
72,-,Anita Baker,Sweet Love,-,2,6,,,,
73,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,6,,,,
74,-,Whitney Houston,For the Love of You,-,37,4,,,,
75,-,Mario,Let Me Love You,-,1,14,,,,
76,down,J. Holiday,Bed,10,2,6,,,,
77,-,Koffee Brown,After Party,-,77,1,,,,
78,up,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),81,20,5,,,,
79,-,Wyclef Jean,Two Wrongs,-,4,2,,,,
80,-,Erykah Badu,Next Lifetime (Live),-,18,2,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,9,,,,
82,-,Kool & The Gang,Celebration,-,9,5,,,,
83,down,Odunsi (The Engine),star signs (feat. Runtown),25,10,11,,,,
84,down,Jhené Aiko,Sativa (feat. Swae Lee),24,3,14,,,,
85,-,Kool & The Gang,Fresh,-,17,7,,,,
86,-,Mary J. Blige,Sweet Thing,-,12,2,,,,
87,down,Mariah Carey,Dreamlover,59,1,6,,,,
88,-,Brandy with Ray J,Another Day In Paradise,-,59,1,,,,
89,-,Regina Belle,Show Me the Way,-,11,3,,,,
90,-,Des'ree,Life,-,24,3,,,,
91,-,Diana Ross,It's My House,-,14,3,,,,
92,-,Betty Wright,Tonight Is the Night,-,11,7,,,,
93,-,Nonso Amadi,Angels (feat. Aika Jonas),-,16,1,,,,
94,-,Intro,Love Thang,-,10,3,,,,
95,-,Prince,Sign O' the Times (Single Version),-,14,1,,,,
96,-,R. Kelly,Step In the Name of Love,-,5,1,,,,
97,-,Trey Songz,Heart Attack,-,4,5,,,,
98,-,Luther Vandross,Any Love,-,15,2,,,,
99,-,Cameo,She's Strange,-,26,2,,,,
100,-,Shalamar,Make That Move,-,31,2,,,,
