Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Stand Strong (feat. The Samples),89,1,8,,,,
2,-,Johnny Gill,"My, My, My (Reprise)",-,2,27,,,,
3,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,60,,,,
4,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,30,,,,
5,-,James Ingram,Just Once (New Version),-,2,11,,,,
6,down,Alicia Keys,Underdog,3,2,18,69,2020-01-12,43,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,1,40,,,,
8,-,Al B. Sure!,Nite and Day,-,7,4,,,,
9,up,Tems,Higher,16,7,6,,,,
10,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,1,,,,
11,up,Sade,Your Love Is King,44,11,14,,,,
12,up,R. Kelly,Thoia Thoing,63,5,3,,,,
13,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,50,,,,
14,-,James Ingram,Yah-Mo Be There,-,10,18,,,,
15,-,Joe,Somebody Gotta Be On Top,-,15,1,,,,
16,-,Jaheim,Put That Woman First,-,1,27,,,,
17,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,10,,,,
18,up,Jodeci,Forever My Lady,72,2,20,,,,
19,down,Tyrese,Signs of Love Makin',2,1,98,,,,
20,up,Maleek Berry,Love You (feat. Wizkid),22,10,14,,,,
21,-,Tiwa Savage,Park Well (feat. Davido),-,3,13,,,,
22,-,Patra,Romantic Call,-,8,19,,,,
23,-,Keyshia Cole,Heaven Sent,-,6,8,,,,
24,-,Brian McKnight,Back At One,-,24,7,,,,
25,-,Erykah Badu,On & On,-,10,17,,,,
26,-,Aretha Franklin,Jump to It,-,7,5,,,,
27,down,Styl-Plus,Call My Name,18,1,31,,,,
28,-,Kiana Ledé,I Choose You (Acoustic),-,5,12,,,,
29,down,Tim Lyre,Real,23,14,5,,,,
30,-,Miguel,Adorn,-,2,70,,,,
31,-,Chic,Good Times,-,1,9,,,,
32,-,Maxwell,Sumthin' Sumthin',-,14,16,,,,
33,-,Gladys Knight & The Pips,Love Overboard,-,22,10,,,,
34,-,Maxwell,...Til the Cops Come Knockin',-,4,18,,,,
35,-,Whitney Houston,It's Not Right But It's Okay,-,31,4,,,,
36,-,Luther Vandross,I Wanted Your Love,-,20,2,,,,
37,-,R. Kelly,Step In the Name of Love,-,5,4,,,,
38,-,René & Angela,I'll Be Good,-,38,1,,,,
39,-,D'Angelo,Cruisin',-,3,28,,,,
40,up,Anita Baker,You Bring Me Joy,65,4,38,,,,
41,down,TLC,Red Light Special,8,3,48,,,,
42,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,11,,,,
43,-,Elaine,You're the One,-,5,7,,,,
44,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,13,,,,
45,-,Karyn White,Superwoman,-,2,20,,,,
46,-,Styl-Plus,Imagine That,-,4,16,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,23,,,,
48,up,Kaylow,24 Hours,60,10,4,,,,
49,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),97,2,44,,,,
50,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,21,,,,
51,-,Adina Howard,Freak Like Me,-,6,41,,,,
52,down,Bisa Kdei,Slow,24,6,4,,,,
53,-,Seyi Shay,Big Girl,-,8,9,,,,
54,-,Sade,Never As Good As the First Time,-,40,2,,,,
55,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,14,,,,
56,down,Tevin Campbell,Can We Talk,29,12,15,,,,
57,-,The Brand New Heavies,Dream On Dreamer,-,4,11,,,,
58,-,K-Ci & JoJo,All My Life,-,5,20,,,,
59,-,Roy C,I Want to Hold You Tonight,-,59,1,,,,
60,-,Soul II Soul,Courtney Blows,-,52,4,,,,
61,-,"James ""J.T."" Taylor",Feel the Need,-,15,16,,,,
62,-,Levert,Casanova,-,23,19,,,,
63,-,Brotherhood Creed,Helluva (Radio Mix),-,9,7,,,,
64,-,Portrait,Be Thankful For What You've Got,-,64,1,,,,
65,-,Toni Braxton,Just Be a Man About It (Radio Edit),-,65,1,,,,
66,-,Luther Vandross,Take You Out (Radio Edit),-,37,5,,,,
67,-,Marques Houston,Sex Wit You,-,21,6,,,,
68,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",57,18,11,,,,
69,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,17,,,,
70,-,Donell Jones,Knocks Me Off My Feet,-,9,33,,,,
71,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,5,,,,
72,-,Tevin Campbell,I'm Ready,-,2,39,,,,
73,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,5,,,,
74,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,46,4,,,,
75,-,Boyz II Men,Motownphilly,-,2,8,,,,
76,-,Brandy,Have You Ever,-,25,11,,,,
77,-,A Tribe Called Quest,Bonita Applebum,-,3,24,,,,
78,down,Destiny's Child,Emotion,34,2,29,,,,
79,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,15,,,,
80,-,Syleena Johnson,I Am Your Woman,-,9,14,,,,
81,-,Destiny's Child,"Jumpin', Jumpin'",-,7,11,,,,
82,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,13,,,,
83,-,Usher,Moving Mountains,-,3,27,,,,
84,-,Gyakie,FOR MY BABY,-,1,1,,,,
85,down,Michael Jackson,The Lady In My Life,9,2,34,,,,
86,-,Smokey Robinson,Cruisin',-,21,8,,,,
87,-,Total Featuring Blck Rob,What About Us (Remix),-,17,12,,,,
88,-,Joe,Good Girls,-,2,27,,,,
89,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,15,,,,
90,-,Diana Ross,I'm Coming Out,-,19,10,,,,
91,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,15,1,,,,
92,-,Seal,Don't Cry,-,2,40,,,,
93,-,Karyn White,The Way You Love Me,-,2,24,,,,
94,-,Amy Winehouse,Rehab,-,40,2,,,,
95,-,Intro,Ribbon In the Sky,-,4,22,,,,
96,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,21,,,,
97,-,Alicia Myers,I Want to Thank You,-,17,5,,,,
98,-,Aaliyah,At Your Best (You Are Love),-,4,22,,,,
99,-,Atlantic Starr,Secret Lovers (Single Version),-,48,6,,,,
100,-,Donell Jones,Pushin',-,28,3,,,,
