Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',20,1,76,,,,
2,up,Tina Turner,The Best (Edit),81,2,12,,,,
3,up,Rotimi,Weapon (feat. Fireboy DML),56,3,5,,,,
4,-,Stevie Wonder,Happy Birthday,-,1,46,,,,
5,up,Ne-Yo,So Sick,53,2,47,,,,
6,up,Jaywon,This Year (Odun Yi),7,1,35,,,,
7,-,Ginuwine,In Those Jeans,-,1,57,,,,
8,-,Seyi Shay,Big Girl,-,8,2,,,,
9,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,21,,,,
10,-,Chaka Khan,I'm Every Woman,-,1,13,,,,
11,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,1,1,46,,,,
12,-,Usher,Nice & Slow,-,2,49,,,,
13,-,Phil Fearon & Galaxy,What Do I Do,-,13,5,,,,
14,up,Bobby Womack,I Wish He Didn't Trust Me So Much,99,3,21,,,,
15,up,Mariah Carey,Hero,85,3,36,,,,
16,-,Jon B.,Are U Still Down?,-,16,9,,,,
17,-,Peabo Bryson,You're Lookin' Like Love To Me,-,17,2,,,,
18,-,Lionel Richie,Running With the Night (Single Version),-,13,2,,,,
19,-,Joe,All or Nothing,-,11,7,,,,
20,-,Aaliyah,Back & Forth,-,2,21,,,,
21,-,The Real Thing,You to Me Are Everything,-,4,10,,,,
22,up,Lionel Richie,Hello,98,8,25,,,,
23,-,Anthony Hamilton,Charlene,-,8,19,,,,
24,-,Tay Iwar,Bounce3 (feat. Suté),-,3,3,,,,
25,-,Diana Ross,I'm Coming Out,-,19,9,,,,
26,up,Johnny Gill,"My, My, My (Reprise)",30,2,20,,,,
27,-,James Ingram,Just Once (New Version),-,2,10,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,2,23,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
30,up,Donell Jones,Knocks Me Off My Feet,77,9,25,,,,
31,-,Aaliyah,Age Ain't Nothing But a Number,-,13,21,,,,
32,-,Jodeci,Forever My Lady,-,2,12,,,,
33,-,Sister Sledge,Smile,-,3,9,,,,
34,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,2,,,,
35,up,Asa,The One That Never Comes (Live),40,6,2,,,,
36,-,3T,Anything,-,2,38,,,,
37,-,Anita Baker,You Bring Me Joy,-,4,24,,,,
38,-,Destiny's Child,T-Shirt,-,9,7,,,,
39,-,Lauryn Hill,Ex-Factor (Radio Edit),-,39,2,,,,
40,-,Brian McKnight,"6, 8, 12",-,13,5,,,,
41,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,8,,,,
42,-,Stevie Wonder,Lately,-,42,9,,,,
43,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,9,,,,
44,-,Ray Parker Jr.,Glass Of Wine,-,44,2,,,,
45,-,Loose Ends,Slow Down,-,4,6,,,,
46,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,7,,,,
47,-,Timi Dakolo,Wish Me Well,-,1,50,,,,
48,-,Diana Ross,It's My House,-,14,6,,,,
49,-,Jon B.,Someone to Love (feat. Babyface),-,24,5,,,,
50,-,WSTRN,Ben' Ova,-,22,3,,,,
51,-,Donell Jones,This Luv,-,2,13,,,,
52,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,6,,,,
53,-,2Face Idibia,Implication,-,6,11,,,,
54,-,Usher,U Remind Me,-,1,37,,,,
55,-,Lemar,Tick Tock,-,12,1,,,,
56,-,Patra,Romantic Call,-,8,14,,,,
57,-,Joe,Let's Stay Home Tonight,-,36,4,,,,
58,-,New Edition,If It Isn't Love (Re Edit-Gilmix),-,15,8,,,,
59,-,Dru Hill,I Love You (Radio Edit),-,50,1,,,,
60,-,Alicia Myers,I Want to Thank You,-,17,4,,,,
61,-,Wizboyy,Wizboy,-,12,8,,,,
62,-,Miguel,Adorn,-,2,59,,,,
63,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,19,,,,
64,-,Natalie Cole,I Love You So (Remastered 02),-,16,7,,,,
65,-,Shanice,I Love Your Smile,-,5,14,,,,
66,-,Donell Jones,You Know That I Love You,-,7,11,,,,
67,up,Barry White,Just the Way You Are (Single Version),82,11,4,,,,
68,-,Craig David,7 Days,-,3,6,,,,
69,-,Az Yet,Last Night,-,11,19,,,,
70,-,Maxwell,Ascension (Don't Ever Wonder),-,8,6,,,,
71,-,Boyz II Men,On Bended Knee,-,7,20,,,,
72,-,Alicia Keys,Underdog,-,2,11,69,2020-01-12,43,2020-03-29
73,-,Tiwa Savage & Sam Smith,Temptation,-,3,7,,,,
74,-,Mary J. Blige,Sweet Thing,-,12,13,,,,
75,-,TLC,Diggin' On You,-,6,18,,,,
76,down,J. Holiday,Bed,42,2,22,,,,
77,-,Total Featuring Blck Rob,What About Us (Remix),-,17,9,,,,
78,-,New Edition,I'm Still In Love With You (Unplugged Full Version),-,66,4,,,,
79,up,Changing Faces,Stroke You Up,89,2,13,,,,
80,-,solomon lange,Yabo,-,1,13,,,,
81,-,Chris Brown,Kiss Kiss (Main Version),-,81,1,,,,
82,-,Capella Grey,GYALIS,-,3,6,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,21,,,,
84,-,Tyrese,Sweet Lady,-,1,43,,,,
85,-,Christopher Williams,Dreamin',-,13,7,,,,
86,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,6,,,,
87,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,12,,,,
88,-,Chaka Khan,Love You All My Lifetime,-,36,1,,,,
89,-,Samuelle,So You Like What You See,-,24,7,,,,
90,-,Usher,U-Turn,-,9,8,,,,
91,-,Maxwell,Sumthin' Sumthin',-,14,15,,,,
92,-,Kool & The Gang,Hi De Hi Hi De Ho,-,18,3,,,,
93,-,Zhané,Vibe,-,10,15,,,,
94,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,13,,,,
95,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,12,,,,
96,-,Kool & The Gang,Misled,-,96,1,,,,
97,-,Sam Cooke,Try a Little Tenderness / (I Love You) For Sentimental Reasons / You Send Me (Live),-,97,1,,,,
98,down,Naya Akanji & Lemar Abdul,Eyes on You,46,19,7,,,,
99,-,Jaheim,Could It Be,-,2,8,,,,
100,down,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],12,10,4,,,,
