Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zapp & Roger,Doo Wa Ditty (Blow That Thing),-,1,1,,,,
2,up,B.soul,Curious (We Love Midnight Star Remix)-B.soul,59,2,7,,,,
3,-,J. Holiday,Bed (Instrumental),-,3,7,,,,
4,down,Sisqó,Got to Get It (feat. Make It Hot),3,1,40,,,,
5,up,Montell Jordan,Get It On Tonite,8,2,31,,,,
6,down,Timi Dakolo,Wish Me Well,1,1,72,,,,
7,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,9,,,,
8,down,Destiny's Child,Lose My Breath (Edit),6,1,19,,,,
9,-,Mario,Let Me Love You,-,1,53,,,,
10,-,Jhené Aiko,The Worst,-,1,103,,,,
11,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,17,,,,
12,up,Az Yet,Last Night,17,11,27,,,,
13,-,Destiny's Child,Emotion,-,2,39,,,,
14,-,Tory Lanez,Say It,-,1,86,,,,
15,-,Kush,Let's Live Together,-,2,6,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,23,,,,
17,up,J'odie,Kuchi Kuchi,47,1,47,,,,
18,-,Assent Tweed,You Are Mine,-,14,4,,,,
19,up,Babyface,Whip Appeal,52,3,26,,,,
20,-,Luther Vandross,Buy Me a Rose,-,20,7,,,,
21,-,Lionel Richie,Penny Lover,-,4,9,,,,
22,down,Mary J. Blige,Family Affair (iTunes Originals Version),20,7,17,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,59,,,,
24,up,Jaheim,Put That Woman First,96,1,37,,,,
25,up,Kenny Thomas,Thinking About Your Love,75,8,45,,,,
26,-,Maze,Joy and Pain,-,26,1,,,,
27,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,27,,,,
28,-,Karyn White,The Way You Love Me,-,2,27,,,,
29,down,Destiny's Child,Lose My Breath,18,1,7,,,,
30,up,Miguel,Adorn,34,2,83,,,,
31,-,Chief Stephen Osita Osadebe,Makojo,-,10,14,,,,
32,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),56,7,26,,,,
33,-,アリシア・キーズ,In Common,-,1,12,,,,
34,-,Trey Songz,Heart Attack,-,1,36,,,,
35,-,Al B. Sure!,Off On Your Own (Girl),-,10,11,,,,
36,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,74,12,15,,,,
37,-,Dotman,My Woman,-,4,11,,,,
38,down,Lionel Richie,Truly,14,10,31,,,,
39,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,9,,,,
40,-,Alicia Keys,No One (Live),-,7,27,,,,
41,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),85,5,11,,,,
42,-,Trey Songz,Heart Attack,-,4,33,,,,
43,-,Color Me Badd,Time and Chance,-,43,6,,,,
44,up,Anita Baker,Caught Up In the Rapture (Single Version),76,13,17,,,,
45,down,Floetry,Say Yes,5,4,37,,,,
46,-,Lionel Richie,Love Will Find a Way,-,26,6,,,,
47,down,J. Holiday,Bed,23,2,34,,,,
48,-,Rick James,"Give It to Me Baby (12"" Version)",-,39,8,,,,
49,-,Babyface & Eric Clapton,Change the World,-,10,21,,,,
50,-,George McCrae,Rock Your Baby (Album Version),-,13,2,,,,
51,-,Jon B.,Someone to Love (feat. Babyface),-,24,14,,,,
52,up,Johnny Gill,"My, My, My (Reprise)",93,2,33,,,,
53,-,Nikki Laoye,1-2-3,-,19,7,,,,
54,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,11,,,,
55,down,Tems,The Key,11,1,57,,,,
56,-,Soul II Soul,Get a Life,-,12,21,,,,
57,-,Sybil,Don't Make Me Over,-,1,16,,,,
58,-,Boyz II Men,A Song for Mama,-,17,7,,,,
59,-,The Temptations,I'll Keep My Light In My Window,-,5,23,,,,
60,-,Usher,U Remind Me,-,1,54,,,,
61,-,Midnight Star,"Midas Touch (12"")",-,4,20,,,,
62,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,55,3,,,,
63,-,K-Ci & JoJo,All My Life,-,5,21,,,,
64,down,H.E.R.,Could've Been (feat. Bryson Tiller),4,3,30,,,,
65,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,12,,,,
66,down,Usher,Moving Mountains,9,3,38,,,,
67,-,Jhené Aiko,B's & H's (Bonus),-,67,1,,,,
68,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,8,,,,
69,-,Aaliyah,At Your Best (You Are Love),-,4,30,,,,
70,-,After 7,Can't Stop (Remix),-,30,2,,,,
71,down,Timi Dakolo,I Love You,50,1,73,,,,
72,-,Jill Scott,A Long Walk (Remastered),-,72,1,,,,
73,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,31,,,,
74,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,15,,,,
75,-,Faith Evans,Ain't Nobody,-,27,2,,,,
76,-,TLC,Diggin' On You,-,6,28,,,,
77,-,Anita Ward,Ring My Bell,-,18,13,,,,
78,-,Ashanti,Rock Wit U (Awww Baby),-,3,15,,,,
79,-,Al B. Sure!,Nite and Day,-,7,8,,,,
80,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,7,,,,
81,down,The S.O.S. Band,The Finest,78,12,10,,,,
82,-,Akon,Don't Matter,-,2,11,,,,
83,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,16,,,,
84,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,22,,,,
85,-,Kashif,Baby Don't Break Your Baby's Heart (Instrumental Version),-,64,3,,,,
86,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,48,,,,
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,9,4,,,,
88,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,3,,,,
89,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,29,3,,,,
90,-,Rufus and Chaka Khan,Do You Love What You Feel (Live),-,44,3,,,,
91,down,Nelly,Dilemma,79,11,9,,,,
92,-,Kool & The Gang,Hi De Hi Hi De Ho,-,18,5,,,,
93,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,32,,,,
94,-,DeBarge,Rhythm of the Night (Long Version),-,18,11,,,,
95,-,Jocelyn Brown,Somebody Else's Guy,-,52,2,,,,
96,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,81,3,,,,
97,-,Mariah Carey,Always Be My Baby,-,5,9,,,,
98,-,Luther Vandross,Nights in Harlem,-,1,14,,,,
99,-,Toni Braxton,Spanish Guitar,-,2,34,,,,
100,-,Tamia,So Into You,-,2,41,,,,
