Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,49,,,,
2,up,Miguel,Adorn,24,2,61,,,,
3,up,Tems,The Key,8,1,35,,,,
4,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),9,3,41,,,,
5,-,Usher,Moving Mountains,-,3,23,,,,
6,-,Anita Baker,Sweet Love,-,2,21,,,,
7,-,The Weeknd,Sacrifice,-,2,6,,,,
8,-,Jaywon,This Year (Odun Yi),-,1,38,,,,
9,-,SURFACE,Happy,-,2,14,,,,
10,up,Tyrese,Signs of Love Makin',17,1,84,,,,
11,-,John Legend,Ordinary People,-,4,11,,,,
12,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,8,,,,
13,down,Justine Skye,U Don't Know (feat. Wizkid),7,7,5,,,,
14,-,Umar M Shareef,Amana,-,8,3,,,,
15,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,18,,,,
16,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,16,2,,,,
17,-,112,It's Over Now,-,1,40,,,,
18,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,14,,,,
19,-,Jodeci,Forever My Lady,-,2,14,,,,
20,-,Usher,Omg (feat. will.i.am),-,1,4,,,,
21,-,Willie X.O & Dappy,Good Times,-,21,2,,,,
22,-,Dotman,My Woman,-,4,3,,,,
23,-,Tems,These Days,-,3,11,,,,
24,-,Seyi Shay,Big Girl,-,8,5,,,,
25,-,Shaydee,Pon da Floor,-,14,2,,,,
26,-,R. Kelly,Step in the Name of Love (Remix),-,26,2,,,,
27,-,India.Arie,Strength Courage & Wisdom (Live (2001 / Amsterdam)),-,12,6,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,20,,,,
29,-,Usher,U Remind Me,-,1,40,,,,
30,-,Ralph Tresvant,Sensitivity,-,3,13,,,,
31,-,Timi Dakolo,Great Nation,-,1,60,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,1,27,,,,
33,-,Rose Royce,Magic Touch,-,1,15,,,,
34,-,Trey Songz,Heart Attack,-,1,18,,,,
35,-,Marvin Gaye,What's Going On,-,2,11,,,,
36,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,25,,,,
37,up,TLC,Red Light Special,49,3,41,,,,
38,-,India.Arie,Strength Courage & Wisdom,-,13,3,,,,
39,up,Rick James,"Give It to Me Baby (12"" Version)",69,21,3,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,23,,,,
41,-,Tems,Interference,-,41,6,,,,
42,up,Keith Washington,Kissing You,91,3,26,,,,
43,-,Midnight Star,"Midas Touch (12"")",-,4,13,,,,
44,-,Chief Stephen Osita Osadebe,Makojo,-,10,9,,,,
45,-,Mariah Carey,Hero,-,3,38,,,,
46,-,Brotherhood Creed,Helluva (Radio Mix),-,9,5,,,,
47,-,New Edition,Cool It Now (Original Extended Mix),-,47,1,,,,
48,-,Joe El.,Hold On (feat. Tuface IdiBia),-,48,1,,,,
49,-,Shalamar,A Night to Remember,-,49,2,,,,
50,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,30,,,,
51,-,Sasha,Adara,-,6,4,,,,
52,-,Donell Jones,Knocks Me Off My Feet,-,9,28,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,19,,,,
54,-,Trey Songz,Heart Attack,-,4,20,,,,
55,-,Jhené Aiko,The Worst,-,32,2,,,,
56,-,Cheryl Lynn,Shake It Up Tonight,-,56,2,,,,
57,-,Tay Iwar,MONICA,-,27,1,,,,
58,-,Next,I Still Love You (feat. Big Pun) [Remix],-,20,3,,,,
59,-,Styl-Plus,Iya Basira,-,9,7,,,,
60,up,Kenny Thomas,Thinking About Your Love,77,8,30,,,,
61,-,New Edition,Cool It Now (M & M Dub Version),-,61,1,,,,
62,-,Mannywellz,A Million,-,2,6,,,,
63,down,Mariah Carey,I'll Be There,35,3,28,,,,
64,down,Tyrese,Sweet Lady,43,1,47,,,,
65,-,Loose Ends,Hangin' On a String,-,15,12,,,,
66,up,Rick James,Ebony Eyes (feat. Smokey Robinson),92,21,4,,,,
67,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,10,,,,
68,-,Anita Ward,Ring My Bell,-,18,8,,,,
69,-,Kool & The Gang,Celebration,-,9,14,,,,
70,-,Joyce Sims,All and All,-,8,7,,,,
71,-,The Weeknd,Can't Feel My Face,-,9,16,,,,
72,-,Change,The Glow of Love,-,32,5,,,,
73,-,Color Me Badd,Time and Chance,-,43,4,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,9,,,,
75,-,Sybil,Don't Make Me Over,-,1,10,,,,
76,-,Guy,I Like,-,16,5,,,,
77,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,10,7,,,,
78,-,Johnny Gill,Rub You the Right Way,-,16,11,,,,
79,down,Asa,The One That Never Comes (Live),32,6,5,,,,
80,up,Johnny Gill,"My, My, My (Reprise)",98,2,23,,,,
81,-,Tyrese,Signs of Love Makin' Part II (feat. R. Kelly),-,47,3,,,,
82,down,Ella Mai,DFMU,59,39,2,,,,
83,-,Ginuwine,Same Ol' G,-,8,21,,,,
84,-,Michael Jackson,The Lady In My Life,-,2,30,,,,
85,-,Tosin Martins,Olo Mi,-,10,7,,,,
86,-,Asa,Jailer (Live),-,86,1,,,,
87,-,Carl Thomas,I Wish,-,18,8,,,,
88,-,Toni Braxton,He Wasn't Man Enough,-,14,14,,,,
89,-,Ne-Yo,So Sick,-,2,52,,,,
90,-,Barry White,Practice What You Preach,-,36,5,,,,
91,-,Banky W.,Jo,-,1,4,,,,
92,-,New Edition,Cool It Now,-,14,12,,,,
93,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,40,,,,
94,-,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],-,58,3,,,,
95,-,The Brand New Heavies,Stay This Way,-,8,4,,,,
96,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,10,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,3,10,,,,
98,-,The Gap Band,Outstanding,-,5,8,,,,
99,-,Sister Sledge,Frankie,-,47,2,,,,
100,-,Mannywellz,So Good,-,8,6,,,,
