Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Undecided,-,1,57,,,,
2,-,Diana Ross & Lionel Richie,Endless Love,-,1,32,,,,
3,up,TLC,Red Light Special,60,3,81,,,,
4,up,Alicia Keys,Try Sleeping With a Broken Heart,10,2,55,,,,
5,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,41,,,,
6,-,Donell Jones,Love Like This,-,5,32,,,,
7,-,Tems,The Key,-,1,94,,,,
8,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,81,,,,
9,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),3,3,77,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,63,,,,
11,up,The Temptations,My Girl,20,1,32,,,,
12,down,Jhené Aiko,The Worst,8,1,145,,,,
13,up,Destiny's Child,Lose My Breath (Edit),40,1,61,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,27,,,,
15,down,Sisqó,Got to Get It (feat. Make It Hot),2,1,88,,,,
16,-,Anita Baker,No One to Blame,-,13,10,,,,
17,-,Kush,Let's Live Together,-,2,24,,,,
18,-,D'Angelo,Lady,-,9,15,,,,
19,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,98,,,,
20,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,62,,,,
21,-,Boyz II Men,End of the Road,-,1,50,,,,
22,-,The Real Thing,You to Me Are Everything,-,4,28,,,,
23,up,Joe,Good Girls,37,2,42,,,,
24,down,Mariah Carey,Dreamlover,6,1,85,,,,
25,-,Lauryn Hill,Ex-Factor,-,4,31,,,,
26,-,Timmy Thomas,Why Can't We Live Together,-,13,14,,,,
27,-,Michael Jackson,The Lady In My Life,-,2,56,,,,
28,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,64,,,,
29,-,Alicia Myers,I Want to Thank You,-,17,19,,,,
30,-,Toni Braxton,Spanish Guitar,-,2,38,,,,
31,-,112,It's Over Now,-,1,63,,,,
32,down,Timi Dakolo,Wish Me Well,28,1,101,,,,
33,-,Boyz II Men,Water Runs Dry,-,11,16,,,,
34,-,Joe,All the Things (Your Man Won't Do),-,1,11,,,,
35,-,The Commodores,Nightshift,-,9,11,,,,
36,-,Usher,Moving Mountains,-,3,59,,,,
37,-,D'Angelo,Brown Sugar,-,10,31,,,,
38,-,Boyz II Men,I'll Make Love to You,-,1,35,,,,
39,up,Shanice,I Love Your Smile,41,5,30,,,,
40,-,3T,Anything,-,2,76,,,,
41,-,Mario,Let Me Love You,-,1,78,,,,
42,-,RIMON,iClout (feat. EARTHGANG),-,5,14,,,,
43,-,The Spinners,Working My Way Back to You,-,6,20,,,,
44,down,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",38,38,14,,,,
45,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,23,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,5,35,,,,
47,-,Redhead Kingpin,Do the Right Thing,-,26,6,,,,
48,-,Smokey Robinson,Cruisin',-,21,15,,,,
49,-,Dionne Warwick & Kashif,Reservations for Two,-,49,2,,,,
50,-,Patra,Pull Up to the Bumper,-,7,17,,,,
51,-,"Good Nation, Joé Dwèt Filé & Lojay",Routine Lover,-,51,1,,,,
52,-,Chike & Oxlade,Spell (Remix),-,12,14,,,,
53,-,Darey,The Way You Are,-,28,14,,,,
54,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,28,4,,,,
55,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,18,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],55,7,26,,,,
57,-,Jacob Banks,Caroline,-,5,7,,,,
58,-,Chief Stephen Osita Osadebe,Yoba Chukwu,-,4,12,,,,
59,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,27,,,,
60,-,Michael Jackson,Beat It (Single Version),-,60,1,,,,
61,-,SURFACE,Happy,-,2,23,,,,
62,down,Miguel,Adorn,5,2,116,,,,
63,-,Cheryl Lynn,Shake It Up Tonight,-,13,15,,,,
64,-,New Edition,Count Me Out,-,12,8,,,,
65,-,Teddy Pendergrass,Love T.K.O.,-,5,34,,,,
66,-,AMARIA BB,Slow Motion,-,36,2,,,,
67,-,Billy Paul,Bring the Family Back,-,5,16,,,,
68,-,The Pointer Sisters,Automatic (Extended Version),-,34,6,,,,
69,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,19,,,,
70,-,Davido,Stand Strong (feat. The Samples),-,1,22,,,,
71,-,Seal,Crazy,-,1,30,,,,
72,-,Sybil,Don't Make Me Over (Mixed),-,72,1,,,,
73,-,Marques Houston,Sex Wit You,-,21,11,,,,
74,-,JY MNTL,Party's Over (feat. SK),-,74,1,,,,
75,-,Nonso Amadi & Zinoleesky,Lock Up,-,54,5,,,,
76,-,Sybil,Don't Make Me Over,-,1,25,,,,
77,-,Michael Jackson,The Girl Is Mine,-,15,4,,,,
78,-,Aaliyah,At Your Best (You Are Love),-,4,39,,,,
79,-,Tyrese,Signs of Love Makin',-,1,130,,,,
80,-,Next,Just Like That,-,80,1,,,,
81,-,Boyz II Men,On Bended Knee,-,7,55,,,,
82,-,Christina Aguilera,What a Girl Wants (Radio Version),-,63,5,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,9,,,,
84,-,Usher,Slow Jam (feat. Monica),-,27,5,,,,
85,-,Keyshia Cole,Heaven Sent,-,6,19,,,,
86,-,Tamera,Angel Dust,-,86,1,,,,
87,-,Toni Braxton,You're Makin' Me High,-,29,9,,,,
88,-,Gregory Abbott,Shake You Down,-,88,1,,,,
89,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,15,,,,
90,-,Amy Winehouse,Rehab,-,40,4,,,,
91,-,Faith Evans,Ain't Nobody,-,27,3,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,7,21,,,,
93,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,12,7,,,,
94,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,50,,,,
95,down,2 Lost,Were Mine,78,1,8,,,,
96,-,Plantashun Boiz,You and I,-,3,40,,,,
97,-,Remy Baggins,In My Bed,-,44,8,,,,
98,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,30,,,,
99,-,Sydney Youngblood,I'd Rather Go Blind,-,22,18,,,,
100,-,Mary J. Blige,Sweet Thing,-,12,25,,,,
