Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,44,,,,
2,up,Timi Dakolo,Great Nation,94,1,53,,,,
3,-,Tems,The Key,-,1,25,,,,
4,up,Abioye,Fresh Out,4,1,51,,,,
5,up,Rotimi,What To Do,45,5,5,,,,
6,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,8,,,,
7,up,Jhené Aiko,The Worst,23,1,69,,,,
8,down,Kool & The Gang & Eumir Deodato,Love Festival,7,7,2,,,,
9,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,26,,,,
10,-,Aaliyah,Back & Forth,-,2,18,,,,
11,up,Kenny Thomas,Thinking About Your Love,89,8,23,,,,
12,-,Brent Faiyaz,Lost Kids Get Money,-,12,1,,,,
13,-,Jodeci,Forever My Lady,-,2,6,,,,
14,-,Tyrese,Sweet Lady,-,1,35,,,,
15,-,The S.O.S. Band,Tell Me If You Still Care,-,3,21,,,,
16,-,Jackson 5,Never Can Say Goodbye,-,12,3,,,,
17,-,Zoe Ellis,Still,-,3,10,,,,
18,-,Next,Wifey,-,5,6,,,,
19,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),49,2,23,,,,
20,up,D'Angelo,Brown Sugar,29,10,16,,,,
21,up,Usher,Nice & Slow,62,2,37,,,,
22,up,Randy Crawford,Rainy Night In Georgia,68,2,7,,,,
23,up,Babyface,Whip Appeal,81,3,8,,,,
24,-,Kool & The Gang,In the Heart,-,24,1,,,,
25,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,16,,,,
26,down,112,It's Over Now,24,1,34,,,,
27,-,Intro,Let Me Be the One,-,9,14,,,,
28,down,Patti Austin & James Ingram,"Baby, Come To Me",8,8,3,,,,
29,-,Freddie Jackson,You Are My Lady,-,29,1,,,,
30,-,Phaemous,Island Pink (feat. PsychoYP),-,30,1,,,,
31,down,Trey Songz,Heart Attack,11,4,15,,,,
32,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,7,,,,
33,-,Karyn White,The Way You Love Me,-,2,19,,,,
34,-,Hi-Five,I Like the Way (The Kissing Game),-,16,5,,,,
35,-,Mariah Carey,Dreamlover,-,1,16,,,,
36,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,11,,,,
37,up,Banky W.,Strong Ting,56,2,28,,,,
38,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,14,,,,
39,-,Sade,Every Word,-,21,2,,,,
40,-,Diana Ross & Lionel Richie,Endless Love,-,1,12,,,,
41,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,7,,,,
42,-,Mariah Carey,I'll Be There,-,3,20,,,,
43,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,13,,,,
44,up,Keith Sweat,Nobody (feat. Athena Çage),91,44,6,,,,
45,-,R. Kelly,Step In the Name of Love,-,5,2,,,,
46,-,D'Angelo,Lady,-,9,11,,,,
47,up,Akon,Lonely,79,10,21,,,,
48,-,Chief Stephen Osita Osadebe,Makojo,-,10,5,,,,
49,-,Erykah Badu,Tyrone (Extended),-,14,6,,,,
50,-,Ty Dolla $ign,$,-,50,1,,,,
51,-,Rihanna,Take a Bow (Main),-,19,13,,,,
52,-,Tank,Please Don't Go,-,4,9,,,,
53,-,Chris Brown,Undecided,-,1,26,,,,
54,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,4,,,,
55,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,9,,,,
56,-,Kool & The Gang,No Show,-,37,1,,,,
57,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,7,,,,
58,down,Tory Lanez,Say It,48,1,52,,,,
59,up,Seal,Prayer for the Dying,61,2,15,,,,
60,up,Chris Brown,Don't Judge Me,75,6,35,,,,
61,down,Anita Baker,Giving You the Best That I Got (Single Version),30,3,13,,,,
62,-,Brandy,Come a Little Closer,-,5,6,,,,
63,-,Miguel,Adorn,-,2,53,,,,
64,-,Musiq Soulchild,Teach Me (Live),-,1,13,,,,
65,up,Luther Vandross,Take You Out (Radio Edit),96,37,2,,,,
66,-,TLC,Creep,-,7,13,,,,
67,-,Joe Public,Live and Learn,-,26,6,,,,
68,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,2,,,,
69,-,Timi Dakolo,I Love You,-,1,51,,,,
70,-,Blackstreet,(Money Can't) Buy Me Love,-,7,2,,,,
71,-,The S.O.S. Band,No One's Gonna Love You,-,23,9,,,,
72,-,Jodeci,Freek'n You (2005 Edit),-,16,2,,,,
73,-,Lalah Hathaway,Heaven Knows,-,1,6,,,,
74,-,Kool & The Gang,Cherish,-,51,2,,,,
75,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,75,1,,,,
76,-,D'Angelo,Untitled (How Does It Feel),-,5,6,,,,
77,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,8,,,,
78,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,16,,,,
79,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,8,,,,
80,down,Luther Vandross,Here and Now,55,2,24,,,,
81,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,31,,,,
82,down,Ne-Yo,So Sick,15,2,34,,,,
83,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,2,,,,
84,down,3T,Anything,6,2,29,,,,
85,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,12,1,,,,
86,down,The Manhattans,Shining Star,43,9,8,,,,
87,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,87,1,35,,,,
88,-,The Real Thing,You to Me Are Everything,-,4,7,,,,
89,down,Ginuwine,In Those Jeans,2,1,45,,,,
90,-,Sade,The Sweetest Taboo,-,2,23,,,,
91,-,Kush,Let's Live Together,-,2,4,,,,
92,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,7,,,,
93,-,Maxwell,Sumthin' Sumthin',-,14,11,,,,
94,-,James Ingram,Yah-Mo Be There,-,10,7,,,,
95,-,Styl-Plus,Olufunmi,-,2,42,,,,
96,-,Brick,Ain't Gonna Hurt Nobody,-,74,3,,,,
97,down,Kool & The Gang,Hi De Hi Hi De Ho,18,18,2,,,,
98,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,13,,,,
99,-,The Whispers,Turn Me Out,-,99,1,,,,
100,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,15,,,,
