Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',5,1,54,,,,
2,-,Aaliyah,Back & Forth,-,2,16,,,,
3,-,Miguel,Adorn,-,2,45,,,,
4,-,Stevie Wonder,Happy Birthday,-,1,41,,,,
5,up,Faith Evans,Fallin' In Love,24,5,8,,,,
6,down,Jhené Aiko,The Worst,1,1,60,,,,
7,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,36,,,,
8,up,The O'Jays,For the Love of Money,61,5,7,,,,
9,-,Ne-Yo,So Sick,-,2,28,,,,
10,-,Tory Lanez,Say It,-,1,45,,,,
11,down,Timi Dakolo,I Love You,6,1,46,,,,
12,up,Seal,Don't Cry,20,2,22,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,2,9,,,,
14,-,TLC,Baby-Baby-Baby,-,11,5,,,,
15,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,15,,,,
16,-,Anita Baker,You Bring Me Joy,-,4,14,,,,
17,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),8,3,27,,,,
18,-,Billy Ocean,Suddenly,-,18,7,,,,
19,-,Destiny's Child,Emotion,-,2,18,,,,
20,up,Jhené Aiko,Sativa (feat. Swae Lee),22,3,32,,,,
21,-,Timmy Thomas,Why Can't We Live Together,-,13,4,,,,
22,-,TLC,Diggin' On You,-,6,15,,,,
23,-,TLC,Ain't 2 Proud 2 Beg,-,19,6,,,,
24,-,Silk,Freak Me,-,3,9,,,,
25,-,Keith Washington,Kissing You,-,3,13,,,,
26,-,Luther Vandross,Here and Now,-,2,19,,,,
27,-,Destiny's Child,Say My Name (Edit),-,1,18,,,,
28,-,Wyclef Jean,Two Wrongs,-,4,10,,,,
29,up,Kelly Rowland,Motivation (feat. Lil Wayne),56,3,21,,,,
30,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],100,11,17,,,,
31,-,Mariah Carey,I'll Be There,-,3,18,,,,
32,-,TLC,Red Light Special,-,3,24,,,,
33,-,Monica,Before You Walk Out of My Life,-,2,8,,,,
34,-,Donell Jones,Knocks Me Off My Feet,-,9,15,,,,
35,-,Tems,Free Mind,-,1,19,,,,
36,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,28,2,,,,
37,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,4,,,,
38,-,Blackstreet,(Money Can't) Buy Me Love,-,7,1,,,,
39,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,10,,,,
40,-,Total Featuring Blck Rob,What About Us (Remix),-,17,7,,,,
41,-,Blackstreet,Fix,-,24,1,,,,
42,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,12,1,26,,,,
43,-,Patra,Pull Up to the Bumper,-,7,6,,,,
44,-,"Earth, Wind & Fire",Fantasy,-,15,2,,,,
45,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,5,,,,
46,-,Abioye,Fresh Out,-,1,43,,,,
47,-,Whitney Houston & Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be",-,47,2,,,,
48,-,Trey Songz,Heart Attack,-,4,12,,,,
49,-,Usher,Think of You,-,14,3,,,,
50,-,Intro,Ribbon In the Sky,-,4,16,,,,
51,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,15,,,,
52,-,TLC,No Scrubs,-,24,5,,,,
53,-,Ginuwine,Pony,-,16,4,,,,
54,-,Seal,Kiss from a Rose,-,2,23,,,,
55,-,Kool & The Gang,Jones vs. Jones,-,16,2,,,,
56,-,Destiny's Child,Cater 2 U,-,2,20,,,,
57,-,Tjan,Aduke,-,38,3,,,,
58,-,Kelly Rowland,Stole,-,23,8,,,,
59,-,Ralph Tresvant,Sensitivity,-,3,8,,,,
60,-,Teddy Pendergrass,Love T.K.O.,-,5,11,,,,
61,-,The S.O.S. Band,Tell Me If You Still Care,-,3,17,,,,
62,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,9,,,,
63,-,TLC,No Scrubs,-,59,1,,,,
64,down,Ginuwine,In Those Jeans,2,1,40,,,,
65,-,John Legend & The Roots,Ordinary People (Live),-,24,4,,,,
66,-,Akon,Lonely,-,10,18,,,,
67,up,Alicia Keys,You Don't Know My Name,82,3,10,,,,
68,-,New Edition,Cool It Now,-,14,6,,,,
69,-,John Legend,Used to Love U,-,5,5,,,,
70,-,Al Jarreau,We're In This Love Together,-,10,10,,,,
71,down,Timi Dakolo,Wish Me Well,9,1,38,,,,
72,-,3T,Anything,-,2,21,,,,
73,-,Rotimi,Love Riddim,-,1,25,,,,
74,-,Brian McKnight,Back At One,-,24,6,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,60,1,,,,
76,-,Tiwa Savage,Park Well (feat. Davido),-,3,12,,,,
77,-,Silk,Hooked On You,-,15,3,,,,
78,down,Intro,Let Me Be the One,14,9,11,,,,
79,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,7,,,,
80,-,Jon B.,Someone to Love,-,34,6,,,,
81,down,Usher,U Got It Bad,51,4,23,,,,
82,-,Whitney Houston,For the Love of You,-,37,11,,,,
83,-,Minnie Riperton,Lovin' You,-,20,4,,,,
84,-,Tomi Owó,Beautiful,-,16,9,,,,
85,-,Ashanti,Rock Wit U (Awww Baby),-,3,13,,,,
86,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,5,,,,
87,-,Bongos Ikwue & The Groovies,Mariama,-,14,8,,,,
88,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),31,2,17,,,,
89,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,12,,,,
90,-,Mario,How Do I Breathe,-,31,4,,,,
91,-,Stevie Wonder,Send One Your Love,-,49,2,,,,
92,-,Fantasia,When I See U,-,15,9,,,,
93,down,Maxwell,This Woman's Work (Uncut),70,1,31,,,,
94,down,Mary J. Blige,One (feat. U2) [Bonus Track],80,5,24,,,,
95,-,Jaywon,This Year (Odun Yi),-,1,30,,,,
96,-,Donell Jones,U Know What's Up (Album Version),-,6,17,,,,
97,-,Mariah Carey,Always Be My Baby,-,5,4,,,,
98,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,12,,,,
99,-,Usher,Take Your Hand (Confessions Special Edition Version),-,28,8,,,,
100,-,Samuelle,So You Like What You See,-,100,1,,,,
