Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AGNEZ MO,Overdose (feat. Chris Brown),-,1,1,,,,
2,up,Nonso Amadi,Tonight,15,1,5,,,,
3,-,Chris Brown,Under the Influence,-,3,1,,,,
4,up,SZA,The Weekend,41,4,4,,,,
5,up,アリシア・キーズ,In Common,13,1,3,,,,
6,-,Jamie Foxx,DJ Play a Love Song (feat. Twista),-,6,4,,,,
7,up,Janelle Monáe & Jidenna,Yoga,56,6,5,,,,
8,-,skyjack radio,Station Id 2,-,1,1,,,,
9,-,Deep Cotton,Let's Get Caught (feat. Jidenna),-,7,1,,,,
10,up,Rotimi,Love Riddim,10,1,4,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,11,2,,,,
12,down,blackbear,hot girl bummer,3,2,3,,,,
13,down,H-Town,They Like It Slow,2,2,3,,,,
14,-,Chris Brown,No Guidance (feat. Drake),-,6,4,81,2019-10-06,63,2019-10-13
15,up,Simi,Love Don't Care,49,5,4,,,,
16,-,Avant,Phone Sex (That's What's Up),-,16,2,,,,
17,up,Doja Cat & Tyga,Juicy,39,12,4,,,,
18,up,Adina Howard,Freak Like Me,43,6,3,,,,
19,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,2,,,,
20,-,Monica,Just Right For Me (feat. Lil Wayne),-,6,1,,,,
21,down,Boyz II Men,Doin' Just Fine,14,2,5,,,,
22,down,Chris Brown,Lower Body (feat. Davido),4,1,5,,,,
23,up,The Tony Rich Project,Missin' You,84,3,5,,,,
24,down,PARTYNEXTDOOR,Recognize (feat. Drake),7,7,2,,,,
25,up,August Alsina,You Deserve,35,8,5,,,,
26,up,Chris Brown,Heat (feat. Gunna),36,13,5,,,,
27,-,RAY BLK,Action (feat. Chip),-,27,1,,,,
28,-,Mario,Just a Friend 2002,-,2,2,,,,
29,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,23,1,,,,
30,up,Musiq Soulchild,Musiq Soulchild (Interlude),93,11,5,,,,
31,-,Donell Jones,Where I Wanna Be,-,6,4,,,,
32,-,Lalah Hathaway,Angel (Radio Edit),-,19,1,,,,
33,-,Jon B.,What I Like About You (feat. Babyface),-,17,1,,,,
34,-,Cobhams Asuquo,Empty,-,17,1,,,,
35,down,Banky W.,Love U Baby,18,4,5,,,,
36,down,Musiq Soulchild,So Beautiful,12,1,2,,,,
37,down,Anthony Hamilton,Charlene,25,8,3,,,,
38,down,El DeBarge,I'll Be There,9,9,3,,,,
39,-,Maxwell,Pretty Wings (Uncut),-,3,3,,,,
40,-,Fantasia,Without Me (feat. Kelly Rowland & Missy Elliott),-,40,1,,,,
41,-,Tinashe,Player (feat. Chris Brown),-,10,2,,,,
42,-,6LACK,Ex Calling,-,8,3,,,,
43,down,Akon,"Sorry, Blame It On Me",29,2,4,,,,
44,-,Nedy Music,Zungusha,-,30,1,,,,
45,-,Tems,Looku Looku,-,9,1,,,,
46,-,Tinashe & 6LACK,Touch & Go,-,46,1,,,,
47,-,Diana King,Shy Guy,-,6,1,,,,
48,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),64,2,4,,,,
49,-,Eddie Levert Sr. & Gerald Levert,Make It With You,-,49,1,,,,
50,-,Michael Jackson,The Lady In My Life,-,2,1,,,,
51,up,Tevin Campbell,Could You Learn to Love,55,12,2,,,,
52,down,Banky W.,Heaven (Susu's Song),38,4,5,,,,
53,-,Boyz II Men,On Bended Knee,-,7,2,,,,
54,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,44,1,,,,
55,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,1,,,,
56,-,Troop,Still In Love,-,56,1,,,,
57,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,57,1,,,,
58,-,Teddy Pendergrass,Love T.K.O.,-,5,1,,,,
59,-,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],-,29,3,,,,
60,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,6,2,,,,
61,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,9,3,,,,
62,-,Plantashun Boiz,Something About You Ft Alabai,-,42,1,,,,
63,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,2,,,,
64,-,Faith Evans,Can't Believe (Instrumental),-,60,1,,,,
65,-,Khalid,Location,-,4,1,,,,
66,-,Chris Brown,Privacy,-,28,1,,,,
67,down,GLO,Alone (Recharge),51,2,4,,,,
68,down,Dru Hill,These Are the Times,52,10,4,,,,
69,-,Tay Iwar,Video Star,-,15,1,,,,
70,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,2,,,,
71,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),37,1,5,,,,
72,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,4,1,,,,
73,-,Kehlani,You Know Wassup,-,11,1,,,,
74,-,Ginuwine,Same Ol' G,-,8,2,,,,
75,-,Usher,Nice & Slow (Live),-,22,2,,,,
76,-,R. Kelly,Bump n' Grind (LP Version),-,41,1,,,,
77,-,Alicia Keys,You Don't Know My Name,-,3,1,,,,
78,-,Styl-Plus,Drives Me Crazy,-,42,1,,,,
79,down,Alicia Keys,Fallin' (Live),31,9,5,,,,
80,-,Intro,Ribbon In the Sky,-,4,3,,,,
81,-,Eamon,On & On,-,81,1,,,,
82,down,Az Yet,Last Night,46,11,4,,,,
83,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,1,,,,
84,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,1,,,,
85,-,Brian McKnight,One Last Cry (Live),-,20,1,,,,
86,-,Ibitayo Jeje,Why You Love Me So,-,24,2,,,,
87,-,Lalah Hathaway,Angel (Live),-,3,1,,,,
88,up,KollyDee,One More Try,91,3,2,,,,
89,-,Ashanti,Rock Wit U (Awww Baby),-,3,1,,,,
90,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,24,1,,,,
91,-,Blackstreet,Don't Leave Me,-,8,3,,,,
92,-,Lionel Richie,Love Will Conquer All,-,25,1,,,,
93,-,The Commodores,Still (Single Version),-,93,1,,,,
94,-,Lionel Richie,Penny Lover,-,4,1,,,,
95,-,D'Angelo,Untitled (How Does It Feel),-,5,1,,,,
96,-,Avant,Read Your Mind,-,14,2,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,60,14,2,,,,
98,down,Bez Idakula,Zuciya Daya,19,1,5,,,,
99,down,Jhené Aiko,Triggered (freestyle),97,7,3,,,,
100,down,Mahalia,Simmer (feat. Burna Boy),20,2,4,,,,
